theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-26 18:29:35 UTC,"Searching ""thought"" and ""cave"" in HDIS (Poetry)",4917,"Shall it be Sorrow's energetic plaint,<br>
That groans away the sun, and lends new gloom<br>
To midnight's mournful umbrage? Tim'd too well,<br>
Too lately, <i>Albion's boreal wastes</i> had wept<br>
The suited theme: when tears, from rash revolt,<br>
Wash'd ruthless prisons: when th'accessless wilds<br>
Of bleak-brow'd mountains shriek'd, with vocal woe;<br>
Mothers and Orphan's cries! whom famine found,<br>
Where only famine <i>cou'd</i>: Despair's pale tribe!<br>
Weeping, in death's chill grasp, their own unfelt,<br>
Some past or future fate, of friend more dear;<br>
Why shou'd the gen'rous Muse insult the fall'n?<br>
Why not deplore the pangs of hostile pain?<br>
Just if they thought their cause, their crime seem'd faith.<br>
Guiltless in will, by taste involv'd in wrong,<br>
From educative custom's devious warp,<br>
Spare the persisting blind: unhoping grace:<br>
Trustless of regal virtues: erring on<br>
From doubt of mercy. For, alas! no voice<br>
Of truth, in desarts heard, had taught 'em, Kings,<br>
Who last can <i>fear</i> offence, can, first, <i>forgive</i>.<br>
Paint, then, their pity'd anguish: nobly feel,<br>
To make sublimely felt, this brave man's <i>test</i>:<br>
That hearts, unshaken by resister's <i>rage</i>,<br>
Are conquer'd by their <i>sorrow</i>.--Vain attempt!<br>
Spread the sonorous wing for flights of <i>joy</i>.<br>
<b>Sorrow renounces latitude of range:<br>
Dwells in confinement's cave; where thought sits chain'd,<br>
Muses are shunn'd: and horror's winking lamp</b>.<br>
Ghastlying night's ebon eye, sees woes on woes,<br>
Tear following tear, sigh echoing sigh, combin'd,<br>
Move in close consonance of sist'ring sound.",2011-05-23,13192,"",2006-01-18 00:00:00 UTC,"""Sorrow renounces latitude of range: / Dwells in confinement's cave; where thought sits chain'd / Muses are shunn'd: and horror's winking lamp.""",Fetters,&bull;I've included twice: Cave and Chains.
"",2011-05-26 18:43:01 UTC,"",5000,"O celebrate the Lord! invoke his Name;<br>
His mighty Deeds to heathen Realms proclaim:<br>
From him derive the Hymn, the solemn Song;<br>
Of his stupendous Acts your Speech prolong.<br>
Then triumph in his Name, for ever blest:<br>
Who seek the Lord, let Joy inspire their Breast.<br>
The Lord and his Omnipotence explore:<br>
Require his sacred Presence ever-more.<br>
Preserve in Memory his wondrous Deed,<br>
His Signs, and Judgment by his Mouth decreed.<br>
O ye of <i>Abraham</i> his Servant's Race;<br>
Ye who from his elected <i>Jacob</i> trace<br>
Your favour'd Line! the Lord our God is he;<br>
And all the World submits to his Decree.<br>
His Covenant he still in Mind retains;<br>
His Promise, which immutable remains,<br>
While thousand Ages roll: which he of yore<br>
To <i>Abraham</i> engag'd, to <i>Isaac</i> swore;<br>
The same he gave to <i>Jacob</i> in Command,<br>
The League with <i>Israel</i> ever fix'd to stand.<br>
This Land, he said, of <i>Canaan</i> shall be thine;<br>
This your paternal Portion I assign.<br>
Tho' yet but few in Number they were found;<br>
A slender Train, and then on foreign Ground:<br>
For then they wander'd thro' the bord'ring States,<br>
In various Exiles, led by various Fates.<br>
He suffer'd none to injure them; but mov'd<br>
In their Defence, ev'n Monarchs he reprov'd.<br>
Nor my Anointed touch; nor violate<br>
Whom I have sent, the Messengers of Fate.<br>
He calls; obsequious to the stern Command,<br>
Commission'd Famine desolates the Land.<br>
No longer the Support of corny Grain,<br>
Destroy'd by him, does human Life maintain.<br>
<b>He sends his Harbinger before, the Youth<br>
Adorn'd with Beauty, Chastity and Truth:<br>
To base unworthy Slavery betray'd,<br>
With Fetters gall'd, in Chains of Iron laid,<br>
Which pierc'd his Soul; till the celestial Word,<br>
In destin'd Hour, his Innocence explor'd</b>.<br>
Then sent the King, who there the Sceptre bore,<br>
To break his Chains, and Freedom to restore:<br>
Exalted him his regal Pow'r to share;<br>
And trusted all his Treasures to his Care.<br>
Permitted him his Princes to restrain,<br>
And Wisdom to his Senate to explain.<br>
To <i>&AElig;gypt</i> then the rev'rend <i>Israel</i> came,<br>
And <i>Jacob</i> sojourn'd in the Land of <i>Ham</i>.<br>
To Numbers there he caus'd their Tribes to grow;<br>
And gave them Force superior to their Foe:<br>
For this dire Envy animates their Breast,<br>
With faithless Wiles his Servants to molest.<br>
His Servant <i>Moses</i> then, with <i>Aaron</i> join'd,<br>
His sacred Choice Ambassadors design'd:<br>
Disclos'd in public View his Signals stand<br>
By these; his Prodigies in <i>Ammon</i>'s Land.<br>
Night he commanded from the nether Shade;<br>
And all the wide Horizon Night array'd:<br>
Nor then his Oracles they disobey'd.<br>
Their worshipp'd Stream he turns to putrid Blood:<br>
While dying roll upon the goary Flood,<br>
Their<u>[1]</u> Monster-Gods, and Terrors of the <i>Nile</i>,<br>
The<u>[2]</u> River-Horse and sealy Crocodile.<br>
Then to the Frogs he gave a wond'rous Birth;<br>
An upstart Offspring of the teeming Earth:<br>
These thro' their Palaces in Numbers spread,<br>
And lodge themselves upon the royal Bed.<br>
He spake; and instant as the Word repair<br>
Black Swarms of Flies to darken all the Air:<br>
Thro' all the Region he the Insects brings<br>
To wound their Bodies with envenom'd Stings.<br>
In Place of Rain he gives them pond'rous Hail;<br>
While on the Ground the fiery Meteors trail.<br>
In vain the Vines their swelling Gems produce,<br>
And rip'ning Figs digest their cruder Juice:<br>
He blasts them all; and spreads the Country round<br>
With levell'd Woods, all shatter'd on the Ground.<br>
He calls; the Locusts, and a countless Band<br>
Of wasteful Cankers, posting o'er the Land,<br>
To Pillage destin'd it's Increase invade:<br>
Devour the tender Plant, and springing Blade.<br>
Wounded by him, thro' all their Confines dy'd<br>
The blooming youth, their Parents eldest Pride.<br>
His own he forth conducts, enrich'd with Store<br>
Of silver Vases, and of golden Ore:<br>
Not one in all their Kindred cou'd they find<br>
Whose feeble Force with Sickness was declin'd.<br>
Th' <i>&AElig;gyptians</i> now with Joy their March beheld:<br>
So had their Fear their Avarice expell'd.<br>
Above a cloudy Canopy he spread:<br>
And pointed Flames their nightly Journey led.<br>
He to their Wish the tasteful Quail accords;<br>
And with the Bread of Heav'n supplies their Boards:<br>
He cleaves the Rock; the copious Streams diffuse<br>
O'er the parch'd Sands, as ample Rivers Use.<br>
For he what sacred Ties his Promise bind,<br>
And <i>Abraham</i> his Servant calls to mind.<br>
With Joy his rescu'd People forth he guides;<br>
With Triumph his Elect: and he divides<br>
To them of heathen Realms the conquer'd Soil;<br>
A rich Inheritance in other's Toil.<br>
Yet limited, that with religious Awe<br>
They keep his Statutes, and observe his Law.",2011-05-23,13419,"",2004-06-22 00:00:00 UTC,"""He sends his Harbinger before, the Youth / Adorn'd with Beauty, Chastity and Truth: / To base unworthy Slavery betray'd, / With Fetters gall'd, in Chains of Iron laid, / Which pierc'd his Soul; till the celestial Word, / In destin'd Hour, his Innocence explor'd.""",Fetters,"&bull;Cross-reference: James Merrick's ""Psalm CV""<BR>
"
"",2013-10-02 16:48:01 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",5772,"What! must the soul her pow'rs dispense<br>
To raise and swell the joys of sense?--<br>
<b>Know too, the joys of sense controul,<br>
And clog the motions of the soul;<br>
Forbid her pinions to aspire,<br>
Damp and impair her native fire:<br>
And sure as Sense (that tyrant!) reigns,<br>
She holds the empress, Soul, in chains</b>.<br>
Inglorious bondage to the mind,<br>
Heaven-born, sublime, and unconfin'd!<br>
She's independent, fair, and great,<br>
And justly claims a large estate;<br>
She asks no borrow'd aids to shine,<br>
She boasts within a golden mine;<br>
But, like the treasures of Peru,<br>
Her wealth lies deep, and far from view.<br>
Say, shall the man who knows her worth,<br>
Debase her dignity and birth;<br>
Or e'er repine at Heaven's decree,<br>
Who kindly gave her leave to be;<br>
Call'd her from nothing into day,<br>
And built her tenement of clay?<br>
Hear and accept me for your guide,<br>
(Reason shall ne'er desert your side.)<br>
Who listens to my wiser voice,<br>
Can't but applaud his Maker's choice;<br>
Pleas'd with that First and Sov'reign Cause,<br>
Pleas'd with unerring Wisdom's laws;<br>
Secure, since Sov'reign Goodness reigns,<br>
Secure, since Sov'reign Pow'r obtains.<br>
(pp. 77-8; cf. pp. 126-7 in 1752 ed.)",,18867,Death -- Vision the Last,2011-07-14 19:21:09 UTC,"""Know too, the joys of sense controul, / And clog the motions of the soul; / Forbid her pinions to aspire, / Damp and impair her native fire: / And sure as Sense (that tyrant!) reigns, / She holds the empress, Soul, in chains.""",Empire and Fetters,Can't find in 1751. CONFIRMED in 1752 in ECCO.
"",2013-10-02 16:47:28 UTC,Searching in HDIS (Poetry),5772,"What! must the soul her pow'rs dispense<br>
To raise and swell the joys of sense?--<br>
Know too, the joys of sense controul,<br>
And clog the motions of the soul;<br>
Forbid her pinions to aspire,<br>
Damp and impair her native fire:<br>
And sure as Sense (that tyrant!) reigns,<br>
She holds the empress, Soul, in chains.<br>
<b>Inglorious bondage to the mind,<br>
Heaven-born, sublime, and unconfin'd!</b><br>
She's independent, fair, and great,<br>
And justly claims a large estate;<br>
She asks no borrow'd aids to shine,<br>
She boasts within a golden mine;<br>
But, like the treasures of Peru,<br>
Her wealth lies deep, and far from view.<br>
Say, shall the man who knows her worth,<br>
Debase her dignity and birth;<br>
Or e'er repine at Heaven's decree,<br>
Who kindly gave her leave to be;<br>
Call'd her from nothing into day,<br>
And built her tenement of clay?<br>
Hear and accept me for your guide,<br>
(Reason shall ne'er desert your side.)<br>
Who listens to my wiser voice,<br>
Can't but applaud his Maker's choice;<br>
Pleas'd with that First and Sov'reign Cause,<br>
Pleas'd with unerring Wisdom's laws;<br>
Secure, since Sov'reign Goodness reigns,<br>
Secure, since Sov'reign Pow'r obtains.<br>
(pp. 77-8; cf. pp. 126-7 in 1752 ed.)",,18868,"",2011-07-14 19:23:45 UTC,"""Inglorious bondage to the mind, / Heaven-born, sublime, and unconfin'd!""",Fetters,""
"",2011-07-15 13:22:23 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",6999,"Where shall a thoughtless youth this treasure find?<br>
This art of judgment, that becalms the mind?<br>
Chains <i>anger</i> short; and sets <i>reflection</i> free,<br>
Gives tumult <i>temper</i>---and makes <i>fortune</i> see?<br>
(p. 105)",,18882,"",2011-07-15 13:22:23 UTC,"""Where shall a thoughtless youth this treasure find? / This art of judgment, that becalms the mind? / Chains <i>anger</i> short; and sets reflection free, / Gives tumult temper---and makes fortune see?""",Fetters,""
"",2014-06-11 15:46:35 UTC,"Searching ""mind"" and ""chains"" in HDIS (Poetry)",7001,"No, no--I'll <i>burst</i> each wint'ry <i>bar</i>,<br>
Thy chain, O <i>love!</i> is strongest far!<br>
<b>By <i>steel</i> may <i>bodies</i> be confin'd,<br>
But <i>love</i>, my Orra, chains the <i>mind</i>.</b><br>
(IV, p. 50)",,18884,Stanza V,2011-07-15 13:40:08 UTC,"""By steel may bodies be confin'd, / But love, my Orra, chains the mind.""",Fetters,""
"",2011-07-18 14:36:14 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",7007,"O Pow'r Supreme! incline a gracious Ear,<br>
And now accept my penitential Prayer:<br>
After the many Days, which I must own,<br>
Alas! unvalu'd, and unheeded gone;<br>
After the many restless Nights I've spent,<br>
In anxious Care, in raving Discontent,<br>
Contending with a wild, a fierce Desire,<br>
The Flame of Love, which set my Soul on Fire;<br>
While Laura's Image only fill'd my Breast,<br>
An Image I too fondly have caress'd;<br>
Oh let me now thy tender Mercy find,<br>
With thy free Grace illuminate my Mind,<br>
Let me no more the Slave of Passion be,<br>
But turn my wand'ring Thoughts to Heav'n and thee;<br>
<b>Then shall my cruel Foe, abash'd, recede,<br>
Finding his artful Snares are vainly spread.<br>
Of rolling Years, eleven are past in Pain,<br>
Since I was doom'd to wear the galling Chain:<br>
The Chain which am'rous Minds are forc'd to bear,<br>
Still to the most Submissive, most severe</b>.<br>
On my degen'rate Sorrow Pity take,<br>
And from the Maze of Error bring me back:<br>
With noblest Objects all my Thoughts inspire,<br>
Let him, alone, be all my Soul's Desire,<br>
Who on this Day his Sacred Life resign'd,<br>
And suffer'd on the Cross for lost Mankind.",,18896,"",2011-07-18 14:35:20 UTC,"""Then shall my cruel Foe, abash'd, recede, / Finding his artful Snares are vainly spread. / Of rolling Years, eleven are past in Pain, / Since I was doom'd to wear the galling Chain: / The Chain which am'rous Minds are forc'd to bear, / Still to the most Submissive, most severe.""",Fetters,""
"",2012-05-09 13:47:37 UTC,Reading,7253,"There are likewise internal causes equally forcible. The language most likely to continue long without alteration, would be that of a nation raised a little, and but a little, above barbarity, secluded from strangers, and totally employed in procuring the conveniencies of life; either without books, or, like some of the Mahometan countries, with very few: men thus busied and unlearned, having only such words as common use requires, would perhaps long continue to express the same notions by the same signs. But no such constancy can be expected in a people polished by arts, and classed by subordination, where one part of the community is sustained and accommodated by the labour of the other. Those who have much leisure to think, will always be enlarging the stock of ideas, and every increase of knowledge, whether real or fancied, will produce new words, or combinations of words. <b>When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice</b>.<br>
(p. 295 in Brady and Wimsatt)",,19761,"",2012-05-09 13:47:37 UTC,"""When the mind is unchained from necessity, it will range after convenience; when it is left at large in the fields of speculation, it will shift opinions; as any custom is disused, the words that expressed it must perish with it; as any opinion grows popular, it will innovate speech in the same proportion as it alters practice.""",Fetters,""
"",2013-09-03 23:56:53 UTC,LION,4914,"PROLOGUE<br>
Like fam'd La Mancha's Knight, who Launce in hand, <br>
Mounted his Steed to free th' enchanted Land, <br>
Our Quixote Bard sets forth a Monster-taming, <br>
Arm'd at all Points, to fight that Hydra-- Gaming <br>
Aloft on Pegasus he waves his Pen, <br>
And hurls Defiance at the Caitiff's Den. <br>
The First on fancy'd Giants spent his Rage, <br>
But This has more than Windmills to engage. <br>
<b>He combats Passion, rooted in the Soul, <br>
Whose Powers at once delight ye and controul; <br>
Whose Magic Bondage each lost Slave enjoys, <br>
Nor wishes Freedom, tho' the Spell destroys.</b> <br>
To save our Land from this Magician's Charms, <br>
And rescue Maids and Matrons from his Arms, <br>
Our Knight Poetic comes--And Oh! ye Fair! <br>
This black Enchanter's wicked Arts beware! <br>
His subtle Poison dims the brightest Eyes, <br>
And at his Touch, each Grace and Beauty dies. <br>
Love, Gentleness and Joy to Rage give Way, <br>
And the soft Dove becomes a Bird of Prey, <br>
May this our bold Advent'rer break the Spell, <br>
And drive the Dæmon to his native Hell.<br>
(p. v)",,22660,Prologue,2013-09-03 23:56:53 UTC,"""He combats Passion, rooted in the Soul, / Whose Powers at once delight ye and controul; / Whose Magic Bondage each lost Slave enjoys, / Nor wishes Freedom, tho' the Spell destroys.""",Fetters,""
"",2014-03-14 20:46:16 UTC,Reading,7856,"[...] I cannot see why they should not be sometimes viewed through the medium of figure; nor why the palates of those who relish this stile should not be gratified. Mr. <em>Locke</em> gratifies them in this very place, and in most pages of his work. <b>What is the juxta-position of ideas? what is that chain which connects, by intermediate ideas that are the links of it, ideas that are remote, but figurative stile?</b> what else are those dormant, that is, sleeping pictures, which are wakened as it were, and brought into appearance by an act of the mind? what else are the pictures drawn there, but laid in fading colors, or the images calcined to dust by the flames of a fever? His invective therefore, against figurative speech, in his chapter of the abuse of words, must be understood not of the use, but of the abuse, of this stile, though it seems to go further, or it will not be agreeable to his own practice, nor to the truth as I imagine. False eloquence there is no doubt, and fraudulent eloquence too. Figurative stile often causes one, and is often employed by the other; but there is false and fraudulent reasoning too without eloquence: and we may find as much trifling and fallacy in some of the most dry didactic writings, as can be shewn in those of poets and orators.<br>
(Essay I, §5; vol. iii, p. 447)",,23738,"",2014-03-14 20:46:16 UTC,"""What is the juxta-position of ideas? what is that chain which connects, by intermediate ideas that are the links of it, ideas that are remote, but figurative stile?""",Fetters,""
