theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-02-05 19:29:06 UTC,HDIS,3452,"QUEEN ELIZABETH<BR>But how long fairly shall her sweet life last? <BR><BR>KING RICHARD <BR>As long as heaven and nature lengthens it. <BR><BR>QUEEN ELIZABETH<BR>As long as hell and Richard likes of it. <BR><BR>KING RICHARD <BR>Say I, her sovereign, am her subject love. <BR><BR>QUEEN ELIZABETH<BR>But she, your subject, loathes such sovereignty. <BR><BR>KING RICHARD <BR>Be eloquent in my behalf to her. <BR><BR>QUEEN ELIZABETH<BR>An honest tale speeds best being plainly told. <BR><BR>KING RICHARD <BR>Then plainly to her tell my loving tale. <BR><BR>QUEEN ELIZABETH<BR>Plain and not honest is too harsh a style. <BR><BR>KING RICHARD <BR>Your reasons are too shallow and too quick. <BR><BR>QUEEN ELIZABETH<BR>O no, my reasons are too deep and dead -- <BR>Too deep and dead, poor infants, in their graves. <BR><BR>KING RICHARD <BR>Harp not on that string, madam. That is past. <BR><BR>QUEEN ELIZABETH<BR><b>Harp on it still shall I, till heart -strings break.</b> <BR><BR>KING RICHARD <BR>Now by my George, my garter, and my crown -- <BR><BR>QUEEN ELIZABETH<BR>Profaned, dishonoured, and the third usurped. <BR>(IV.iv.283-98)",,8790,"Act IV, scene iv. Richard wants Elizabeth to help him woo her daughter",2003-08-07 00:00:00 UTC,"""Harp on it still shall I, till heart-strings break.""","",&bull;A play on words.
"",2009-09-14 19:33:49 UTC,HDIS,3466,"LORENZO<b><BR></b>Look how the floor of heaven <BR>Is thick inlaid with patens of bright gold. <BR>There's not the smallest orb which thou behold'st <BR>But in his motion like an angel sings, <BR>Still choiring to the young-eyed cherubins. <BR><b>Such harmony is in immortal souls, <BR>But whilst this muddy vesture of decay <BR>Doth grossly close it in, we cannot hear it.</b> <BR>(V.i.58-65)",,8868,"Act V, scene i. Jessica and Lorenzo at Belmont",2003-08-11 00:00:00 UTC,"""Such harmony is in immortal souls, /But whilst this muddy vesture of decay / Doth grossly close it in, we cannot hear it.""","","&bull;Lorenzo says after this: ""The man that hath not music in himself, / Nor is not moved with concord of sweet sounds, / Is fit for treasons, stratagems, and spoils"". Bamborough points out this metaphor in his discussion of microcosms (25). See also next entry.<BR>&bull;Body and soul: the body is a ""muddy vesture of decay."" <BR>&bull;I've included twice then (9/25/2006): Harmony and Clothing"
"",2011-05-25 20:52:50 UTC,Searching in HDIS; found again reading MacDonald <u>History of the Concept of Mind</u> (276),3474,"OPHELIA<BR>O what a noble mind is here o'erthrown! <b><BR></b>The courtier's, soldier's, scholar's eye, tongue, sword, <BR>Th' expectancy and rose of the fair state, <BR>The glass of fashion and the mould of form, <BR>Th' observed of all observers, quite, quite, down! <BR>And I, of ladies most deject and wretched, <BR>That sucked the honey of his music vows, <BR><b>Now see that noble and most sovereign reason <BR>Like sweet bells jangled out of tune and harsh</b>; <BR>That unmatched form and feature of blown youth <BR>Blasted with ecstasy. O woe is me, <BR>T' have seen what I have seen, see what I see! <BR>(III.i.153-64)",2004-01-25,8923,"Act III, scene i. Ophelia on Hamlet's madness",2003-10-09 00:00:00 UTC,"""Now see that noble and most sovereign reason / Like sweet bells jangled out of tune and harsh.""","","&bull;Strangely, MacDonald cites the first part of this passage but not the more interesting second part. This is typical of his study which seems to overlook metaphors that stand out from his ""tradition."" The  issue of metaphor is avoided at every turn."
"",2011-05-25 20:54:02 UTC,Searching KJV at UVA's Electronic Text Center,3496,"<i>17: </i>Wherefore be ye not unwise, but understanding what the will of the Lord is. <BR>
<i>18: </i>And be not drunk with wine, wherein is excess; but be filled with the Spirit; <BR>
<i>19: </i><b>Speaking to yourselves in psalms and hymns and spiritual songs, singing and making melody in your heart to the Lord</b>; <BR>
<i>20: </i>Giving thanks always for all things unto God and the Father in the name of our Lord Jesus Christ; <BR>
<i>21: </i>Submitting yourselves one to another in the fear of God. <BR>
(Ephesians 5:19)",2003-10-22,9057,Ephesians,2003-07-14 00:00:00 UTC,"""Speaking to yourselves in psalms and hymns and spiritual songs, singing and making melody in your heart to the Lord.""","",&bull;See also Col. 3:16<BR>
"",2009-09-14 19:34:00 UTC,HDIS,3548,"KING HENRY<b><BR></b>The winds grow high; so do your stomachs, lords. <BR><b>How irksome is this music to my heart!</b><BR><b>When such strings jar, what hope of harmony? </b><BR>I pray, my lords, let me compound this strife. <BR>(II.i.58-61)",2003-10-22,9161,"",2003-07-30 00:00:00 UTC,"""How irksome is this music to my heart! / When such strings jar, what hope of harmony? ""","",&bull;Huh? 
"",2009-09-14 19:34:06 UTC,Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,3590,"In the precedent subsections I have anatomised those inferior faculties of the soul; the rational remaineth, a pleasant, but a doubtful subject (as [994] one terms it), and with the like brevity to be discussed. <b>Many erroneous opinions are about the essence and original of it; whether it be fire, as Zeno held; harmony, as Aristoxenus; number, as Xenocrates; whether it be organical, or inorganical; seated in the brain, heart or blood; mortal or immortal; how it comes into the body</b>. Some hold that it is ex traduce, as Ph<i>il. 1. de Anima, </i>Tertullian, Lactantius de<i> opific. Dei, cap. 19. H</i>ugo, li<i>b. de Spiritu et Anima, </i>Vincentius Bellavic. sp<i>ec. natural. lib. 23. cap. 2. et 11. H</i>ippocrates, Avicenna, and many [995] late writers; that one man begets another, body and soul; or as a candle from a candle, to be produced from the seed: otherwise, say they, a man begets but half a man, and is worse than a beast that begets both matter and form; and, besides, the three faculties of the soul must be together infused, which is most absurd as they hold, because in beasts they are begot, the two inferior I mean, and may not be well separated in men. [996] Galen supposeth the soul crasin esse, to be the temperature itself; Trismegistus, Musaeus, Orpheus, Homer, Pindarus, Phaerecides Syrus, Epictetus, with the Chaldees and Egyptians, affirmed the soul to be immortal, as did those British [997]Druids of old. The [998]Pythagoreans defend Metempsychosis; and Palingenesia, that souls go from one body to another, epota prius Lethes unda, as men into wolves, bears, dogs, hogs, as they were inclined in their lives, or participated in conditions:",,9295,"First Partition, Sect I. I. Memb. II, Subsect. IX.--Of the Rational Soul",2006-09-21 00:00:00 UTC,"""Many erroneous opinions are about the essence and original of [the rational soul]; whether it be fire, as Zeno held; harmony, as Aristoxenus; number, as Xenocrates; whether it be organical, or inorganical; seated in the brain, heart or blood; mortal or immortal; how it comes into the body.""","","&bull;I've included four times: Fire, Harmony, Number, and Seat."
"",2011-05-25 20:57:04 UTC,Browsing in EEBO,3613,"Me thinks the very name of <i>Man</i> should perswade us to a <i>peaceful quietnesse</i>: but if <i>natural Reason</i> cannot prevaile, yet the respect we have unto <i>Religion</i> the profession of a Christian should work effectually. When I hear the name of <i>Man</i>, I am taken with delight as conceiving him the <i>Subject</i> of peace; but when I read the title of a <i>Christian</i>, my hope is confirmed beyond expectation; yet amongst <i>Christians</i> we finde that discord which the <i>Heathens</i> would have blushed to own. The <i>Market</i>, the <i>Court</i>, the <i>Exchange</i>, the <i>Hall</i>, the <i>Church</i>, all places are filled with <i>contention</i>. Such a general deluge of distraction hath overwhelmed the world, The earth is so besprinkled with the bloody Characters of <i>ruine</i>, that <i>peace</i> cannot find a place to keep her <i>foot-steps</i> dry. I look upon the <i>City</i> and there hope to finde an agreement, where all are guarded with the same <i>Walls</i>, and governed with the same <i>Laws</i>, and (as men in one ship) embarqued in the same <i>common danger</i>. But (oh shame!) How are all things here corrupted with <i>strife</i> and <i>debate:</i> Every house a <i>Bethlem</i>, a cage of madnesse, where every man in a distempered rage corrects his fellow? I saile out of this tempest to the <i>Court</i> as to a certaine <i>Haven</i> of <i>Rest</i>. Sure this is the <i>Palace</i> of <i>peace:</i> Here are men of <i>wisdome</i> and <i>state:</i> Here is the very <i>heart</i> of the <i>people</i>, and the <i>eye</i> of the <i>Common-wealth</i>: Here are his <i>Vice-gerents</i> who is the <i>Prince of peace</i>. The <i>Court</i> is the <i>abstract</i> of government and order; a place free from all tumultuary violence and unruly dissention; and all things promise fairly; <i>courteous</i> language, <i>sweet</i> imbraces, <i>chearful</i> meetings, and other offices of <i>civility</i> and <i>humanity</i> are placed within this circle. And yet (alas!) all this is not the shadow of true peace; but painted <i>bravery</i>, and meer <i>hypocrisie</i>. The true discerning spirit may behold under this mask, <i>divided</i> factions, <i>secret</i> enmity, <i>undermining</i> treachery. <i>Ambition</i> and <i>envy, self-love</i>, and <i>pride</i>, grow up in this rank ground like ill weeds that can never be rooted out notwithstanding the best endeavours of a good Prince. That which I thought the <i>habitation</i> of <i>peace</i> proves a <i>nursery</i> of <i>distraction</i>, a <i>stage</i> of <i>confusion</i>, a <i>seminary</i> of <i>discord</i>; a curious brave modell of <i>folly</i> and <i>madness</i>; where <i>contention, scorne</i> and <i>contempt</i> play their wanton revels under the disguise of <i>Love</i>. I will go to the <i>Schools</i> of the learned. <i>Learning</i> makes us men, <i>Philosophy</i> more then men, <i>Divinity</i> Saints. Surely amongst such I cannot misse of <i>peace</i>; but these have their <i>Warre</i> too, though lesse <i>bloody</i>, yet not lesse <i>cruel</i>. One School fights with another. In the same <i>Academy</i> the <i>Orator</i> and the <i>Logician</i> are together by the ears. He thinks all the Majesty of <i>Eloquence</i> is dilated upon the palme of his <i>hand</i>; And the other thinks all the strength of reason is contracted into his <i>fist:</i> and in this posture they enter the lists. What strange and different opinions do we finde in several <i>Authours</i>? and that not for the <i>substance</i> but <i>ceremonies</i>, not for the <i>kernel</i> but the <i>shell</i> of learning: a <i>letter</i>, a <i>syllable</i>, a <i>point</i> makes the difference: fighting and scolding, as if <i>Religion</i> and their <i>souls</i> lay at stake:and are not more angry with <i>themselves</i> than with <i>others</i> that admire them not, conceiving every man bound to attend their loud noise with fearful reverence. The height of disputation swells into a chollerick rage; and if the matter scape the <i>daggers</i> point, yet there are <i>words</i> which cut like a <i>razor</i>; a <i>sharp style</i> that will fetch blood from the very <i>soul</i>, and destroy a <i>good name</i>. Their subtill distinction serve for no other use but to divide themselves. Whether shall I go at last, there is but one harbour left, <i>Religion</i>. Now certainly I am not farre from my beloved Port. I see the very <i>Emblems</i> and <i>colours</i> of peace, <i>civil garments</i>; I hear the very <i>sound</i> of peace, the name of <i>brother</i> and <i>sonne</i>, terms of <i>charity</i> and <i>community</i>, sweet <i>compellations</i>, and peaceful <i>salutations</i>, willing <i>instructions</i>, and courteous <i>admonitions</i>. Yet even among these I meet with such Impostors as make all this but a glorious <i>shew</i>, a rare <i>outside</i>. There is no where so much intemperance and immoderation as in matters of judgement concerning Religion. Hence it is that we find such miserable distractions in the Christian world. The <i>hearts</i> of men divide as well as their <i>faces</i>; and 'tis hard to finde two as of equal <i>form</i>, so of one <i>opinion</i>. A self-conceited <i>pride</i> rules in every breast, and no man will be bound to forsake the conceits of his own brain. <i>Difference</i> in <i>affection</i> breeds <i>division</i> in <i>doctrine</i>, and <i>variety</i> of <i>opinions</i> drown the power of <i>love</i> and <i>peace</i>. I will venture once again and search amongst the <i>Matrimonial</i> assemblies for a paire of Turtles, an <i>husband</i> and a <i>wife</i> that will not be separated: whose <i>love</i> is contracted to one <i>family</i>, to one <i>fortune</i>, to one <i>bed:</i> who are become <i>one nature</i> in a <i>twofold habit</i>; the <i>same person</i> in a <i>divided skinne</i>, a mutual representation of <i>one</i> heart in <i>two</i> souls. Here, <i>affection</i> sits like a <i>Prince</i> attended with his <i>Royal</i> progeny, the most lovely object that can be represented to the sight; yet as in all other Relations, so likewise here, some difference hath crept in, which oftentimes proceeds to an <i>absolute divorce</i>, or else continues in a <i>raging jealousie</i> and <i>mortal division</i>. I have but one wish more: this is the last step of my desires, that I may enjoy a resting place in the breast but of <i>one man</i>, or feel some sense of quietnesse and tranquility in my <i>own</i> heart. I am denied this happinesse. The <i>same man</i> fights with <i>himself. Reason</i> warres with the <i>affection</i>; and <i>passion</i> with <i>passion</i>. We finde such a contradiction of humours in some men that they can turne into any forme. <b>The <i>minde</i> is sometimes a <i>Bull</i>, sometimes a <i>Serpent</i>, and sometimes a <i>flame of fire</i>; and then the musick of the soule is quite out of tune; the Bells ring backward as in some general conflagration</b>. <i>Piety</i> drives one way, <i>Desire</i> another. <i>Ambition, anger, &c.</i> a various lust divides the four quarters of this little world. This is our wilful misery. And yet we are bold to usurp the stile and title of a <i>Christian</i>, although we do agree in every thing from the most absolute <i>pattern</i>, and prime <i>Authour</i> of Christianity. Look upon the whole volume of his <i>life</i>: what can we finde written there but a doctrine of <i>goodwill</i>, and stedfast <i>reconciliation</i>? what do all his <i>precepts</i> and <i>parables</i> found of, but peace and charitable forbearance? and no wonder, for by the <i>judgement</i> of a <i>Poet</i>, peace is the <i>best of things</i>; by the <i>sentence</i> of a <i>Prophet</i>, the <i>work of righteousness</i>; by the <i>decree</i> of an <i>Apostle</i>,  the <i>greatest vertue</i>; for this is that <i>charity</i> which like a true <i>Doctor</i> of <i>peace</i> he prefers before the <i>tongues</i> of <i>men</i> and <i>Angels</i>, before the <i>gift of Prophecy</i>, above all <i>mysteries</i>, and all <i>knowledge</i>, and all <i>faith</i>.<br>
(pp. 92-102, in. 49-54)",,9382,Meditation LX,2004-03-08 00:00:00 UTC,"""The minde is sometimes a Bull, sometimes a Serpent, and sometimes a flame of fire; and then the musick of the soule is quite out of tune; the Bells ring backward as in some general conflagration.""",Beasts,""
"",2009-09-14 19:34:11 UTC,EEBO,3613,"Nothing puts a man so much out of tune as <i>discontent</i>.  A little mudd will defile a whole cistern of fair water. A  fretting spleen like a mist that puts out heavens eye  obscures the soul with cloudy  fumes, and makes the minde so intent upon her misery that she  never seeks for a redresse. <i>Society</i> cannot cure this disease; for it disturbs all  conversation.<BR><BR> View Document Image [88] <BR> A <i>froward</i> man offends all, and all offend him. But  those discontents are most irksome which may not be  revealed: for then the heart  withers and consumes without hope of comfort. <i>Good  Counsel</i> is restorative;  the want of which drives men into a desperate ruine.  <i>Sorrow smothered up</i>  murders the patient, and like an undermining  Pioner digs for destruction.<BR>(pp. 142-3, in. 74)",2009-06-09,9387,Meditation XCI,2004-03-08 00:00:00 UTC,"""Nothing puts a man so much out of tune as <i>discontent</i>.""","",&bull;REVISIT. Fix formatting Rich passage. This was a quick skim to see how the genre of meditations works. I plucked out only the most striking metaphors of mind. REVISIT: More metaphors in here.
Conscience,2011-02-05 19:32:15 UTC,Searching in HDIS (Poetry),3640,"The Conscience was ever, and is still<br>
 The fountain of all actions, good or ill;<br>
 And all the actings, whether foul or fair,<br>
 Of men, are as their Consciences are.<br>
 Conscience goes with us where e're we go,<br>
 To bear record of whatsoe're we do.<br>
Conscience is Gods Vice-Roy in the Soul,<br>
 And all are liable to its controul.<br>
 Conscience is Christs Vicar in mans heart,<br>
 It keeps Court there, and acts the Judges part.<br>
 Its verdict can be by no pow'r repeal'd,<br>
 Its stroaks are wounds that never can be heal'd:<br>
 It's the Souls Anchor, boldness it maintains<br>
 In judgment, and is of unwearied pains.<br>
 Conscience is most like God, it is supreme,<br>
 But under God this Jewel, O esteem<br>
 For its great worth, as rarest next to Christ;<br>
 It is our Patron, our Apologist;<br>
 It is impartial, active, and sincere,<br>
 Gods Register in us; his Harbinger<br>
 For to prepare his way; this is beside<br>
 Mans faithful Surety, Treasurer and Guide.<br>
 The evidence of a good Conscience will<br>
 Find with the judge of hearts acceptance still;<br>
 Good Conscience is the only Ark that can<br>
 Ding down the <i>Dagons</i> of all deeds prophane.<br>
 A Conscience unstain'd with blushing crimes,<br>
 Holds out in all changes of States and Times.<br>
 Mount <i>Sion</i> and good Conscience abide<br>
 For ever, and tentations can deride.<br>
 A Conscience that is kept free from blame,<br>
 Laughs at the false reports of long-tongu'd fame.<br>
 Good Conscience will speak within, when all breath,<br>
 The doors are shut to ev'ry vocal call.<br>
 When riches, husband, wife, parents, friends, breath,<br>
 Life, patience, firm hope, assured faith<br>
 Have left us; a good Conscience is so fast<br>
 A friend, that it sticks to us till the last.<br>
 A right good Conscience term this we may,<br>
 To live therein until our dying day.<br>
 Good Conscience still keeps Holy-day, is bent<br>
 To feasting ev'ry day; there is no Lent,<br>
 No Fasting-days that interrupt this Feast,<br>
 But still the chear is more and more encreas'd.<br>
 Who keeps his Conscience from offences clear,<br>
 That man keeps <i>Hil'ry</i> Term throughout the year<br>
 But he that shipwracks a good Conscience shall<br>
 Let in great riches, but the Devil withal.<br>
 <b>Good Conscience, as <i>Davids</i> Instrument,<br>
 Drives away th'evil Spirit of discontent</b>.<br>
 Good Conscience can suck content divine,<br>
 From bitt'rest drugs, turn <i>Marah</i> into Wine.<br>
 Can sweetly smile, ev'n in afflictions sharp,<br>
 This made <i>Pauls</i> Prisons-songs, tun'd <i>Davids</i> harp.<br>
 It is a Paradise with pleasures fraught,<br>
 All our best duties are without it naught.<br>
 It's to the Castle of the Heart a Wall<br>
 Of Brass: it is a Christians coat of Mail,<br>
 How many do for want of it miscarry!<br>
 It is a cordial Electuary:<br>
 And very many good ingredients go<br>
 Therein, Meat, Drink, Sleep, Ease, Refreshment too.<br>
 Good Conscience on God it self can roul;<br>
 'Tis <i>Aquavit&aelig;</i> to the swouning soul.<br>
 A Conscience that from wickedness is pure,<br>
 Can in the Cannons mouth repose secure.<br>
 No such provision 'gainst an evil day,<br>
 As a good Conscience; this is they say<br>
 A constant Feast; who hath a Conscience good,<br>
 Fares well although he have no other Food.<br>
 A sincere heart will not do any thing<br>
 'Gainst Conscience, is bold in suffering;<br>
 But ah! fearful of sin, such as upright<br>
 would walk, must have God always in their sight.<br>
",,9500,"",2005-06-07 00:00:00 UTC,"""Good Conscience, as <i>Davids</i> Instrument, / Drives away th'evil Spirit of discontent.""","",&bull;Rich stanza. <BR>&bull;What is David's instrument? (Music?) See lines below: harp.
"",2012-01-30 21:05:43 UTC,Reading,3623,"If you have ever had the curiosity to examine the organs in our churches, you know how the bellows push the air into certain receptacles (which are called, presumably for this reason, wind-chests). And you know how the air passes from there into one or other of the pipes, depending on the different ways in which the organist moves his fingers on the keyboard. <b>You can think of our machine's heart and arteries, which push the animal spirits into the cavities of its brain, as being like the bellows of an organ, which push air into the wind-chests; and you can think of external objects, which stimulate certain nerves and cause spirits contained in the cavities to pass into some of the pores, as being like the fingers of the organist, which press certain keys and cause the air to pass from the wind-chests into certain pipes</b>. Now the harmony of an organ does not depend on the externally visible arrangement of the pipes or on the shape of the wind-chests or other parts. It depends solely on three factors: the air which comes from the bellows, the pipes which make the sound, and the distribution of the air in the pipes. In just the same way, I would point out, the functions we are concerned with here do not depend at all on the external shape of the visible parts which anatomists distinguish in the substance of the brain, or on the shape of the brain's cavities, but solely on three factors: the spirits which come from the heart, the pores of the brain through which they pass, and the way in which the spirits are distributed in these pores. Thus my sole task here is to give an orderly account of the most important features of these three factors.",,19556,"",2012-01-30 21:05:43 UTC,"""You can think of our machine's heart and arteries, which push the animal spirits into the cavities of its brain, as being like the bellows of an organ, which push air into the wind-chests; and you can think of external objects, which stimulate certain nerves and cause spirits contained in the cavities to pass into some of the pores, as being like the fingers of the organist, which press certain keys and cause the air to pass from the wind-chests into certain pipes.""","",""
