theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
Ruling Passion,"<b>Th' Eternal Art educing good from ill,<br>
Grafts on this Passion our best principle:<br>
'Tis thus the Mercury of Man is fix'd,<br>
Strong grows the Virtue with his nature mix'd</b>;<br>
The dross cements what else were refin'd,<br>
And in one interest body acts with mind.<br>
(Epistle II, ll. 175-80)",,"""Th' Eternal Art educing good from ill, / Grafts on this Passion our best principle: / 'Tis thus the Mercury of Man is fix'd, / Strong grows the Virtue with his nature mix'd.""",4525,2017-03-08 19:55:31 UTC,Epistle II,2004-05-25 00:00:00 UTC,&bull;INTEREST. USE in entry.<BR>,Reading and searching HDIS (Poetry),11896,Metal
"","Th' Eternal Art educing good from ill,<br>
Grafts on this Passion our best principle:<br>
'Tis thus the Mercury of Man is fix'd,<br>
<b>Strong grows the Virtue with his nature mix'd;<br>
The dross cements what else were refin'd,<br>
And in one interest body acts with mind.</b><br>
(Epistle II, ll. 175-80)",,"""Strong grows the Virtue with his nature mix'd; / The dross cements what else were refin'd, / And in one interest body acts with mind.""",4525,2017-03-08 19:56:27 UTC,Epistle II,2004-05-25 00:00:00 UTC,&bull;INTEREST. USE in entry.<BR>,HDIS (Poetry),11899,Metal
"","    If o'er the Steepy <i>Alps</i> he go,<BR>    Vast Mountains of eternal Snow,<BR>  Or where fam'd <i>Ganges</i> and <i>Hydaspes</i> flow;<BR>    If o'er parch'd <i>Libya</i>'s desart Land,<BR>       Where, threatning from afar,<BR>       Th'affrighted Traveller<BR>    Encounters moving Hills of Sand;<BR>  No Sense of Danger can disturb his Rest;<BR>  He fears no human Force, nor savage Beast;<BR><b>Impenetrable Courage steels his manly Breast.</b>",,"""Impenetrable Courage steels his manly Breast""",4559,2009-09-14 19:36:28 UTC,"",2005-06-13 00:00:00 UTC,&bull;Appears twice: Duncombe uses in his Horace. ,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",11979,Metal
"","Well, on the whole, then Prose must be my fate: <BR>Wisdom (curse on it) will come soon or late. <BR>There is a time when Poets will grow dull: <BR>I'll e'en leave Verses to the Boys at school: <BR>To Rules of Poetry no more confin'd, <BR><b>I learn to smooth and harmonize my Mind,<BR>Teach ev'ry Thought within its bounds to roll, <BR>And keep the equal Measure of the Soul.<BR><BR></b>Soon as I enter at my Country door, <BR>My Mind<b> </b>resumes the thread it dropt before; <BR>Thoughts, which at Hyde-Park-Corner I forgot, <BR>Meet and rejoin me, in my pensive Grott. <BR>There all alone, and Compliments apart, <BR>I ask these sober questions of my Heart. <BR>(ll.198-211)<BR>",,"""I learn to smooth and harmonize my Mind, / Teach ev'ry Thought within its bounds to roll,  / And keep the equal Measure of the Soul.""",4583,2009-09-14 19:36:33 UTC,"",2003-10-28 00:00:00 UTC,"&bull;'Music' doesn't contain all that's happening in these lines. And to further complicate the issue, these stanzas follow shortly after the famous couplet: ""'But Ease in writing flows from Art, not Chance, / As those move easiest who have learn'd to dance'"" (ll. 178-9). Is dancing what is alluded to here. REVISIT.",HDIS,12060,""
Conversation,"Well, on the whole, then Prose must be my fate: <BR>Wisdom (curse on it) will come soon or late. <BR>There is a time when Poets will grow dull: <BR>I'll e'en leave Verses to the Boys at school: <BR>To Rules of Poetry no more confin'd, <BR>I learn to smooth and harmonize my Mind ,<BR>Teach ev'ry Thought within its bounds to roll, <BR>And keep the equal Measure of the Soul.<b><BR><BR></b>Soon as I enter at my Country door, <BR><b>My Mind resumes the thread it dropt before; <BR>Thoughts, which at Hyde-Park-Corner I forgot, <BR>Meet and rejoin me, in my pensive Grott. </b><BR>There all alone, and Compliments apart, <BR>I ask these sober questions of my Heart. <BR>(ll.198-211)<BR>",,"""My Mind resumes the thread it dropt before;  / Thoughts, which at Hyde-Park-Corner I forgot,  / Meet and rejoin me, in my pensive Grott. """,4583,2009-09-14 19:36:33 UTC,"",2003-10-28 00:00:00 UTC,&bull;Should the mind that resumes the thread get its own entry? REVISIT.,HDIS,12061,Inhabitants
"","<b>Talk what you will of Taste, my Friend, you'll find, <BR>Two of a Face, as soon as of a Mind.</b><BR>Why, of two Brothers, rich and restless one <BR>Ploughs, burns, manures, and toils from Sun to Sun; <BR>The other slights, for Women, Sports, and Wines, <BR>All <i>Townshend </i>'s Turnips, and all <i>Grovenor </i>'s Mines: <BR>Why one like <i>Bu--- </i>with Pay and Scorn content, <BR>Bows and votes on, in Court and Parliament; <BR>One, driv'n by strong Benevolence of Soul, <BR>Shall fly, like <i>Oglethorp </i>, from Pole to Pole: <BR>Is known alone to that Directing Pow'r, <BR>Who forms the Genius in the natal Hour; <BR>That God of Nature, who, within us still, <BR>Inclines our Action, not constrains our Will; <BR>Various of Temper, as of Face or Frame, <BR>Each Individual: His great End the same. <BR>(ll. 268-83)",,"""Talk what you will of Taste, my Friend, you'll find,  / Two of a Face, as soon as of a Mind.""",4583,2009-09-14 19:36:33 UTC,"",2003-10-28 00:00:00 UTC,&bull;'Of a mind' is not the same usage as is typical of my metaphors of mind...,HDIS,12062,""
"","""But why all this of Av'rice? I have none.""<BR> I wish you joy, Sir, of a Tyrant gone;<BR> But does no other lord it at this hour,<BR> As wild and mad? the Avarice of Pow'r?<BR> Does neither Rage inflame, nor Fear appall?<BR> Not the black Fear of Death, that saddens all?<BR><b> With Terrors round can Reason hold her throne,</b><BR> Despise the known, nor tremble at th'unknown?<BR> Survey both Worlds, intrepid and entire,<BR> In spight of Witches, Devils, Dreams, and Fire?<BR> Pleas'd to look forward, pleas'd to look behind,<BR> And count each Birth-day with a grateful mind?<BR> Has Life no sourness, drawn so near its end?<BR> Can'st thou endure a Foe, forgive a Friend?<BR> Has Age but melted the rough parts away,<BR> As Winter-fruits grow mild e'er they decay?<BR> Or will you think, my Friend, your business done,<BR> When, of a hundred thorns, you pull out one?",,"""With Terrors round can Reason hold her throne / Despise the known, nor tremble at th'unknown?""",4583,2009-09-14 19:36:36 UTC,"",2004-07-27 00:00:00 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry)",12088,""
"","Our Youth of old were wont the Fair to move,<BR> By manly Vigour, and athletic Love:<BR> With healthful Nerves they prest the glowing Dame,<BR> Not squeal'd in sing-song Lays a sickly Flame.<BR><b> At Eyes alone our Beaus direct their art,<BR> Nor know the nobler Conquest of the Heart.</b><BR> With her own Arms a Mistress they pursue,<BR> Snuff, Powder, Patches, Paste, and Billets doux.<BR> Man's hardy mould is in his Habit lost,<BR> And Beaus assume the Softness of their Toast.<BR>",,"""At Eyes alone our Beaus direct their art, / Nor know the nobler Conquest of the Heart.""",4592,2013-10-28 04:22:37 UTC,"",2005-02-14 00:00:00 UTC,"&bull;C-H draws from the Second Edition. Find original edition -- Done: CONFIRMED.<BR>&bull;INTEREST describes the fall away from athletic conquest to a softer, but not nobler, sort.","Searching ""conque"" and ""heart"" in HDIS (Poetry)",12095,""
"","So spake the sire; when from the cirque below,<BR> Soft rose the Goddess of the silver Bow:<BR> ""My sire, she said, if grateful to thy eyes<BR> ""O'er heav'ns pale arch my ev'ning beams arise;<BR> ""Or if I grace thy delegated sway,<BR> ""O'er realms impervious to the blaze of day;<BR> ""From her vain self, and man than her more vain,<BR> ""Save thou the first, the fairest of my train:<BR> ""Ev'n now soft dreams her balmy slumbers move,<BR> ""She sighs, one ceaseless sacrifice to love.<BR> ""Thou know'st, oh father, poison to our kind!<BR><b> ""If passion once invade the female mind,<BR> ""(Tenacious sex!) in vain would mortal art<BR> ""Wrench the warm weapon from the bleeding heart.</b><BR> ""Let now thy own remembrance rise my aid,<BR> ""What millions won, forsaken and betray'd!<BR> ""To mimic courts beneath our native sky<BR> ""(How sure to be convinc'd!) direct thine eye;<BR> ""There see what shoals obey your <i>Cupid</i>'s call,<BR> ""What half-grown hecatombs successive fall!<BR> ""By thy own arts, (a blushful tale I tell)<BR> ""Thy proper prize, my much-lov'd <i>Io</i> fell;<BR> ""In my own shape didst thou <i>Calisto</i> bend,<BR> ""And doubly rob me of my form and friend;<BR> ""And now (vain gift!) unheeded from afar,<BR> ""She dimly shines a prostituted star.",,"""'If passion once invade the female mind, / '(Tenacious sex!) in vain would mortal art / 'Wrench the warm weapon from the bleeding heart.""",4596,2009-09-14 19:36:36 UTC,"",2005-05-04 00:00:00 UTC,&bull;C-H draws from the Second Edition. Find original edition REVISIT.<BR>,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",12099,Empire
"","GOD loves from Whole to Parts: but human Soul<br>
Must rise from Individual to the Whole. <!--Page 53--><br>
<b>Self-Love but serves the virtuous Mind to wake,<br>
As the small Pebble stirs the peaceful Lake,<br>
The Centre mov'd, a Circle strait succeeds,<br>
Another still, and still another spreads</b>;<br>
Friend, Parent, Neighbour, first it will embrace,<br>
His Country next, and next all human-Race.<br>
Wide, and more wide, th' O'erflowings of the Mind<br>
Take ev'ry Creature in, of ev'ry Kind;<br>
Earth smiles around, with boundless Bounty blest,<br>
And Heav'n beholds its Image in his Breast.<br>
(pp. 52-3, Epistle IV, ll. 361-372)",,"""Self-Love but serves the virtuous Mind to wake, / As the small Pebble stirs the peaceful Lake, / The Centre mov'd, a Circle strait succeeds, / Another still, and still another spreads.""",4525,2017-03-08 19:58:54 UTC,Epistle IV,2017-03-08 19:58:54 UTC,"","Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 3.",25041,""
