theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:34:46 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>. 59:2 (1998) p. 260.",3918,"He that made use of the candle of the Lord, so far as to find what was his duty, could not miss to find also the way to reconciliation and forgiveness, when he failed of his duty: though, if he used not his reason this way, if he put out or neglected this light, he might, perhaps see neither.",2007-04-20,10159,"",2005-03-21 00:00:00 UTC,"""He that made use of the candle of the Lord, so far as to find what was his duty, could not miss to find also the way to reconciliation and forgiveness, when he failed of his duty: though, if he used not his reason this way, if he put out or neglected this light, he might, perhaps see neither.""","",&bull;REVISIT and fill out.
"",2009-09-14 19:34:46 UTC,"Searching ""empire"" and ""reason"" in Past Masters ",3918,"Though the works of nature, in every part of them, sufficiently evidence a Deity; yet the world made so little use of their reason, that they saw him not, where, even by the impressions of himself, he was easy to be found. Sense and lust blinded their minds in some, and a careless inadvertency in others, and fearful apprehensions in most (who either believed there were, or could not but suspect there might be, superior unknown beings) gave them up into the hands of their priests, to fill their heads with false notions of the Deity, and their worship with foolish rites, as they pleased: and what dread or craft once began, devotion soon made sacred, and religion immutable. In this state of darkness and ignorance of the true God, vice and superstition held the world. Nor could any help be had or hoped for from reason; which could not be heard, and was judged to have nothing to do in the case; <b>the priests, every where, to secure their empire, having excluded reason from having any thing to do in religion</b>. And in the crowd of wrong notions, and invented rites, the world had almost lost the sight of the one only true God. The rational and thinking part of mankind, it is true, when they sought after him, they found the one supreme, invisible God; but if they acknowledged and worshipped him, it was only in their own minds. They kept this truth locked up in their own breasts as a secret, nor ever durst venture it amongst the people; much less amongst the priests, those wary guardians of their own creeds and profitable inventions. Hence we see, that reason, speaking ever so clearly to the wise and virtuous, had never authority enough to prevail on the multitude; and to persuade the societies of men, that there was but one God, that alone was to be owned and worshipped. The belief and worship of one God was the national religion of the Israelites alone: and if we will consider it, it was introduced and supported amongst the people by revelation. They were in Goshen, and had light, whilst the rest of the world were in almost Egyptian darkness, ""without God in the world."" There was no part of mankind, who had quicker parts, or improved them more; that had a greater light of reason, or followed it farther in all sorts of speculations, than the Athenians: and yet we find but one Socrates amongst them, that opposed and laughed at their polytheism, and wrong opinions of the Deity; and we see how they rewarded him for it. Whatsoever Plato, and the soberest of the philosophers, thought of the nature and being of the one God, they were fain, in their outward professions and worship, to go with the herd, and keep to the religion established by law: which what it was, and how it had disposed the minds of these knowing and quick-sighted Grecians, St. Paul tells us, Acts xvii. 22--29. ""Ye men of Athens,"" says he, ""I perceive, that in all things ye are too superstitious. For as I passed by, and beheld your devotions, I found an altar with this inscription, TO THE UNKNOWN GOD. Whom therefore ye ignorantly worship, him declare I unto you. God that made the world, and all things therein, seeing that he is Lord of heaven and earth, dwelleth not in temples made with hands: neither is worshipped with men's hands, as though he needed any thing, seeing that he giveth unto all life, and breath, and all things; and hath made of one blood all the nations of men, for to dwell on the face of the earth; and hath determined the times before appointed, and the bounds of their habitations; that they should seek the Lord, if haply they might feel him out and find him, though he be not far from every one of us."" Here he tells the Athenians, that they, and the rest of the world (given up to superstition) whatever light there was in the works of creation and providence, to lead them to the true God; yet few of them found him. He was every where near them; yet they were but like people groping, and feeling for something in the dark, and did not see him with a full and clear daylight; ""But thought the Godhead like to gold and silver, and stone, graven by art and man's device.""<BR>(p 137 )<BR>",,10162,"",2005-05-03 00:00:00 UTC,"""[T]he priests, every where, to secure their empire, having excluded reason from having any thing to do in religion""","",&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke.
"",2009-09-14 19:35:02 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 259",4050,"The only way to remove this great cause of ignorance and errour out of the world, is, for every one impartially to examine himself ... <b>Every one declares against blindness, and yet who almost is not fond of that which dims his sight, and keeps the clear light out of his mind, which should lead him into truth and knowledge?</b>",,10489,"",2005-03-21 00:00:00 UTC,"""Every one declares against blindness, and yet who almost is not fond of that which dims his sight, and keeps the clear light out of his mind, which should lead him into truth and knowledge?""","",&bull;There's an on-line edition at the LIberty Fund: http://oll.libertyfund.org/Texts/Locke0154/Works/HTMLs/0128-02_Pt04_Conduct.html
"",2013-06-11 19:45:21 UTC,"Reading Johnson's Dictionary (1755). Given as an illustration of ""COURT-DRESSER""",4050,"In the whole conduct of the understanding, there is nothing of more moment than to know when and where, and how far to give assent; and possibly there is nothing harder. It is very easily said, and nobody questions it, that giving and withholding our assent, and the degrees of it, should be regulated by the evidence which things carry with them; and yet we see men are not the better for this rule; some firmly embrace doctrines upon slight grounds, some upon no grounds, and some contrary to appearance: some admit of certainty, and are not to be moved in what they hold: others waver in every thing, and there want not those that reject all as uncertain. What then shall a novice, an inquirer, a stranger do in the case? I answer, use his eyes. There is a correspondence in things, and agreement and disagreement in ideas, discernible in very different degrees, and there are eyes in men to see them, if they please; only their eyes may be dimmed or dazzled, and the discerning sight in them impaired or lost. Interest and passion dazzles; the custom of arguing on any side, even against our persuasions, dims the understanding, and makes it by degrees lose the faculty of discerning clearly between truth and falsehood, and so of adhering to the right side. It is not safe to play with errour, and dress it up to ourselves or others in the shape of truth. The mind by degrees loses its natural relish of real solid truth, is reconciled insensibly to any thing that can be dressed up into any faint appearance of it; and if the fancy be allowed the place of judgment at first in sport, it afterwards comes by use to usurp it; and what is recommended by this flatterer (that studies but to please) is received for good. <b>There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this court-dresser, the fancy, that he who is not wary to admit nothing but truth itself, very careful not to make his mind subservient to any thing else, cannot but be caught</b>. He that has a mind to believe, has half assented already; and he that by often arguing against his own sense, imposes falsehood on others, is not far from believing himself. This takes away the great distance there is betwixt truth and falsehood; it brings them almost together, and makes it no great odds, in things that approach so near, which you take; and when things are brought to that pass, passion, or interest, &c. easily, and without being perceived, determine which shall be the right.",,10493,&sect;33 Assent,2005-03-21 00:00:00 UTC,"""There are so many ways of fallacy, such arts of giving colours, appearances and resemblances by this court-dresser, the fancy, that he who is not wary to admit nothing but truth itself, very careful not to make his mind subservient to any thing else, cannot but be caught.""",Inhabitants,&bull;I've cut and paste from LIberty Fund: http://oll.libertyfund.org/Texts/Locke0154/Works/HTMLs/0128-02_Pt04_Conduct.html
Association of Ideas,2009-09-14 19:35:02 UTC,Searching in Past Masters ,4050,"By this one easy and unheeded miscarriage of the understanding, sandy and loose foundations become infallible principles, and will not suffer themselves to be touched or questioned: <b>such unnatural connections become by custom as natural to the mind, as sun and light</b>. Fire and warmth go together, and so seem to carry with them as natural an evidence as self-evident truths themselves. And where then shall one with hopes of success begin the cure? Many men firmly embrace falsehood for truth; not only because they never thought otherwise, but also because, thus blinded as they have been from the beginning, they never could think otherwise; at least without a vigour of mind able to contest the empire of habit, and look into its own principles, a freedom which few men have the notion of in themselves, and fewer are allowed the practice of by others; it being the great art and business of the teachers and guides in most sects, to suppress, as much as they can, this fundamental duty which every man owes himself, and [which] is the first steady step towards right and truth in the whole train of his actions and opinions. This would give one reason to suspect that such teachers are conscious to themselves of the falsehood or weakness of the tenets they profess, since they will not suffer the grounds whereon they are built to be examined; whereas those who seek truth only, and desire to own and propagate nothing else, freely expose their principles to the test, are pleased to have them examined, give men leave to reject them if they can, and, if there be any thing weak and unsound in them, are willing to have it detected, that they themselves, as well as others, may not lay any stress upon any received proposition beyond what the evidence of its truth will warrant and allow.<BR><BR>Locke: OCOU Sct 41 p 88 <BR>",,10494,&sect;41 Association,2005-05-03 00:00:00 UTC,"In the association of ideas ""unnatural connections become by custom as natural to the mind, as sun and light""","",""
"",2010-02-02 18:16:35 UTC,"Reading Edmund Leites, ""Conscience, Leisure, and Learning: Locke and the Levellers."" <u>Sociological Analysis</u>, Vol. 39, No. 1 (Spring, 1978), p. 51.",6672,"The first requisite to the profiting by books, is not to judge of opinions by the authority of the writers; none have the right of dictating but God himself, and that because he is truth itself. <b>All others have a right to be followed as far as I, <em>i.e.</em> as far as the evidence of what they say convinces; and of that my own understanding alone must be judge for me, and nothing else</b>. If we made our own eyes our guides, and admitted or rejected opinions only by the evidence of reason, we should neither embrace or refuse any tenet, because we find it published by another, of what name or character soever he was.",,17689,"",2010-02-02 18:15:38 UTC,"""All others have a right to be followed as far as I, <em>i.e.</em> as far as the evidence of what they say convinces; and of that my own understanding alone must be judge for me, and nothing else.""","",Low-grade metaphor? Leites makes it into something more juridical.
"",2012-05-11 15:36:27 UTC,"Reading Irvin Ehrenpreis, <u>Swift: The Man, His Works, and the Age</u>, 2 vols. (1962, reprinted Harvard UP, 1983), I, 234.",7255,"By the Quotations in your Lordship's immediately preceding words taken out of my Essay, which relate to that <em>ingenious thinking Author</em>, as well as by what in your following words is said of his <em>founding Certainty in his own Existence</em>; it is hard to avoid thinking that your Lordship means, that I borrow'd from him my Notions concerning <em>Certainty</em>. And your Lordship is so great a Man, and every way so far above my Meanness, that it cannot be suppos'd that your Lordship intended this for any thing but a Commendation of me to the World, as the Scholar of so great a Master. <b>But tho I must always acknowledg to that justly admir'd Gentleman, the great Obligation of my first Deliverance from the unintelligible way of talking of the Philosophy in use in the Schools in his time, yet I am so far from entitling his Writings to any of the Errors or Imperfections which are to be found in my Essay, as deriving their Original from him, that I must own to your Lordship they were spun barely out of my own Thoughts, reflecting as well as I could on my own Mind, and the Ideas I had there, and were not, that I know, deriv'd from any other <em>Original</em></b>. But, possibly, I all this while assume to my self an Honour which your Lordship did not intend to me by this Intimation; for tho what goes before and after, seems to appropriate those Words to me, yet some part of them brings me under my usual Doubt, which I shall remain under till I know whom these words, <em>viz</em>. <em>This Talk about clear and distinct Ideas being made the Foundation of Certainty</em>, belong to.<br>
(I, pp. 365-6)",,19768,"",2012-05-11 15:36:09 UTC,"""But tho I must always acknowledg to that justly admir'd Gentleman, the great Obligation of my first Deliverance from the unintelligible way of talking of the Philosophy in use in the Schools in his time, yet I am so far from entitling his Writings to any of the Errors or Imperfections which are to be found in my Essay, as deriving their Original from him, that I must own to your Lordship they were spun barely out of my own Thoughts, reflecting as well as I could on my own Mind, and the Ideas I had there, and were not, that I know, deriv'd from any other Original.""","",""
"",2013-04-03 04:02:19 UTC,Reading,7371,"<b>I justified my use of the word Spirit in that Sense from the Authorities of Cicero and Virgil, applying the Latin word Spiritus, from whence Spirit is derived, to the Soul as a thinking Thing, without excluding Materiality out of it. To which your Lordship replies,*That Cicero, in his Tusculan Questions, supposes the Soul not to be a finer sort of Body, but of a different Nature from the Body.—That he calls the Body the Prison of the Soul.—And says, That a wise Man's Business is to draw off his Soul from his Body</b>. And then your Lordship concludes, as is usual, with a Question, Is it possible now to think so great a Man look'd on the Soul but as a modification of the Body, which must be at an end with Life? Answ. No; it is impossible that a Man of so good Sense as Tully, when he uses the word Corpus or Body for the gross and visible parts of a Man, which he acknowledges to be mortal, should look on the Soul to be a modification of that Body; in a Discourse wherein he was endeavouring to persuade another, that it was immortal. It is to be acknowledge'd that truly great Men, such as he was, are not wont so manifestly to contradict themselves. He had therefore no Thought concerning the modification of the Body of Man in the Case: He was not such a Trifler as to examin, whether the modification of the Body of a Man was immortal, when that Body it self was mortal: And therefore that which he reports as Dicoearchus's Opinion, he dismisses in the beginning without any more ado, c. 11. But Cicero's was a <!--Page  432--> direct, plain and sensible Enquiry, viz. What the Soul was, to see whether from thence he could discover its Immortality? But in all that Discourse in his first Book of Tusculan Questions, where he lays out so much of his Reading and Reason, there is not one Syllable shewing the least Thought, that the Soul was an immaterial Substance; but many Things directly to the contrary.<br>
(pp. 431-2)",,20093,"",2013-04-03 04:02:19 UTC,"""I justified my use of the word Spirit in that Sense from the Authorities of Cicero and Virgil, applying the Latin word Spiritus, from whence Spirit is derived, to the Soul as a thinking Thing, without excluding Materiality out of it. To which your Lordship replies,*That Cicero, in his Tusculan Questions, supposes the Soul not to be a finer sort of Body, but of a different Nature from the Body.—That he calls the Body the Prison of the Soul.—And says, That a wise Man's Business is to draw off his Soul from his Body.""",Rooms,""
"",2014-03-02 15:59:29 UTC,Reading,7801,"'Tis reported of that prodigy of Parts, Monsieur <i>Pascal</i>, that, till the decay of his health had impaired his memory, he forgot nothing of what he had done, read, or thought in any part of his rational Age. This is a privilege so little known to most Men, that it seems almost incredible to those, who, after the ordinary way, measure all others by themselves: But yet, when considered, may help us to enlarge our thoughts towards greater Perfections of it in superior ranks of Spirits. For this of Mr. <i>Pascal</i> was still with the narrowness, that humane Minds are confin'd to here, of having great variety of <i>Ideas</i> only by succession, not all at once: <b>Whereas the several degrees of Angels may probably have larger views, and some of them be endowed with capacities able to retain together, and constantly set before them, as in one Picture, all their past knowledge at once</b>. This, we may conceive, would be no small advantage to the knowledge of a thinking Man; if all his past thoughts, and reasonings could be always present to him. And therefore we may suppose it one of those ways, wherein the knowledge of separate Spirits may exceedingly surpass ours.<br>
(II.x.9) ",,23407,II.x.9,2014-03-02 15:59:29 UTC,"&quot;Whereas the several degrees of Angels may probably have larger views, and some of them be endowed with capacities able to retain together, and constantly set before them, as in one Picture, all their past knowledge at once.""","",&bull;This is a metaphorically rich chapter! <BR>&bull;Locke imagines Fune the Memorius's predicament<BR>&bull;Cross reference: 'Glance' in Optics<BR><BR>
"",2014-03-02 16:23:02 UTC,"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <i>JHI </i>59:2 (1998) p. 261",7802,"<b>When we find out an <i>Idea</i>, by whose Intervention we discover the Connexion of two others, this is a Revelation from God to us, by the Voice of Reason</b>. For we then come to know a Truth that we did not know before. When God declares any Truth to us, that is a Revelation to us by the Voice of his Spirit, and we are advanced in our Knowledge.<br>
(IV.vii.11)",,23408,IV.vii.11,2014-03-02 16:23:02 UTC,"""When we find out an Idea, by whose Intervention we discover the Connexion of two others, this is a Revelation from God to us, by the Voice of Reason""",Inhabitants,&bull;REVISIT and fill out paragraph.
