theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","In memory one may see the ""nameless graces"" of a friend's ""polish'd mind""",,"",2009-09-14 19:47:42 UTC,"",6300,"""There is a something in a well known view,<BR>That seems to shew our long past pleasures through;<BR>Sure in the eye a fairy land is found,<BR>When former scenes bring former friends around.<BR>Let but the woods, the rocks, the streams appear,<BR>And every friend you see and think you hear;<BR>Their words, their dress, their every look, you find<BR>Swell to the sight, and burst upon the mind;<BR>Though many a spring has lent the blossom gay,<BR>And many an autumn blown the leaf away,<BR>Unchang'd the lasting images remain,<BR>Of which Remembrance ever holds the chain.<BR>E'en the mind's eye a glassy mirror shews,<BR>And far too deeply her bold pencil draws;<BR>The life-like pictures rise before the sight,<BR>Glow through the day, and sparkle through the night.<BR>Ah! sure e'en now my Ethelind appears,<BR>Though dimly seen through this sad vale of tears.<BR>That winning form, where elegance has wove<BR>The thousand softnesses of gentlest love;<BR>That meaning eye, that artless blushing cheek,<BR>Which leaves so little for the tongue to speak;<BR><b>The nameless graces of her polish'd mind;</b><BR>That laughing wit, and serious sense refined;<BR>That altogether which no art can reach,<BR>And which 'tis nature's very rare to teach;<BR>That nameless something which pervades the soul,<BR>Wins not by halves, but captivates the whole;<BR>Yet, if one feature shone before the rest,<BR>'Twas surely Pity by Religion drest.<BR>Have I not seen the softly stealing tear,<BR>Hung in her eye, like gem in Ethiop's ear!<BR>Whilst the dark orb the glittering diamond shed,<BR>From her fair cheek the frighten'd roses fled,<BR>Asham'd that, such a gem so sweetly clear,<BR>Aught, save the lily, should presume to wear.",Searching in HDIS (Poetry),16690,2005-06-28 00:00:00 UTC,""
"","""Absence cannot guard the cell / Where wayward thoughts are doom'd to dwell""",,Rooms,2009-09-14 19:47:42 UTC,"",6302,"You say I cannot fly you--no;<BR>That I believe! for sure I know,<BR>That <b>Absence cannot guard the cell<BR>Where wayward thoughts are doom'd to dwell</b>;<BR>Out from the bosom they will break,<BR>And former joys for ever seek;<BR>For ever tell the passing hour<BR>'Tis not like that that's gone before!","Searching in ""thought"" and ""cell"" in HDIS (Poetry)",16691,2005-08-28 00:00:00 UTC,""
Inner and Outer,"""And ere the sentence left its hallow'd cave, / Would tell what thought was venturing next abroad. / Nor had Disguise in all her face or soul / One place to hide her poor and artful head; / Truth and her train had tenanted each cell, / And honest Friendship at the portal stood / To point or tell you what was done within.""",,Rooms,2009-09-14 19:47:42 UTC,"",6303,"The fairest lily of the field now droops,--<BR>Hangs low the head, where Beauty soft had wove<BR>Those sweet entanglements that hold the eye,<BR>And through her silken veil would fondly show<BR>The various workings of the virtuous soul;<BR>The heart look'd through, and spread along the face<BR>The sentimental trait that mark'd the mind.<BR>Compassion oft would bud into a tear,<BR>And honest Scorn would flush the redd'ning cheek,<BR>When harsh conclusions or ungenerous truths<BR>Would drop like gall from the satiric tongue.<BR>Worth she approv'd, however mean array'd;<BR>And greatness could not charm but by the soul.<BR>Her accents fell with such a melting sound<BR>On every word that cloth'd her modest thought,<BR>That sweet Expression told the careless heart<BR>Whene'er she spoke she could not speak in vain!<BR>Your eye from her's would learn a mode of speech<BR>Which, when she pleas'd, could useless make the ear,<BR><b>And ere the sentence left its hallow'd cave,<BR>Would tell what thought was venturing next abroad.<BR>Nor had Disguise in all her face or soul<BR>One place to hide her poor and artful head;<BR>Truth and her train had tenanted each cell,<BR>And honest Friendship at the portal stood<BR>To point or tell you what was done within.</b>","Searching in ""head"" and ""cell"" in HDIS (Poetry)",16692,2005-08-29 00:00:00 UTC,""
"","""The heart retires within her cave, / And, bleeding, asks an early grave!""",,"",2009-09-14 19:47:43 UTC,"",6303,"And who can say, enchanting power!<BR>How long shall last his brightest hour?<BR>Thy coldness, like a vapour, streams,<BR>And damps our joy's enlivening beams,<BR>When once we give the generous heart,<BR>Fore-doom'd to feel, to bear, and smart,<BR>Yet find thy lovely form decay,<BR>Thy best of features wear away,<BR>Thy fondness drop by slow degrees,<BR>Thy very life-blood coldly freeze,<BR>Thy sweet attentions, one by one--<BR>We know not why--yet see withdrawn;<BR><b>The heart retires within her cave,<BR>And, bleeding, asks an early grave!</b>",Searching in HDIS (Poetry),16697,2006-01-18 00:00:00 UTC,""
Mind's Eye,"""Think'st thou fond memory will not bear / Thy image through the drowning tear? / The mind's eye then shall take the place, / And wander o'er thy much lov'd face.""",,Eye,2013-06-04 17:08:22 UTC,Letters of the Lovers,6307,"Can absence tear thee from my sight?<br>
My eyes' full joy--my soul's delight!<br>
No;--in the soft and silken bower<br>
Where slumber binds the drowsy hour,<br>
And sweetest dreams in visions sends<br>
To be the wretch's fancied friends,<br>
Think'st thou that any form but thine<br>
Can meet this ardent gaze of mine?<br>
Or, when the blissful vision's o'er,<br>
And I must grasp thy shade no more,--<br>
When sorrowing drops my eyelids stain,<br>
And wake me to my woes again;<br>
<b>Think'st thou fond memory will not bear<br>
Thy image through the drowning tear?<br>
The mind's eye then shall take the place,<br>
And wander o'er thy much lov'd face,</b>--<br>
See every look and every thought<br>
That feeling or that fancy wrought.<br>
E'en now I see that starting tear;<br>
Where lurks the anguish? tell me where?<br>
Ah! my soul trembles while I see<br>
That tear, alas! not dropp'd for me.<br>
For me! ah, no; she knows I mourn,<br>
Yet gives no sorrow in return;--<br>
Has seen unmov'd my struggling sighs<br>
Send a full deluge from my eyes,--<br>
Nay, bade me, while the torrent fell,<br>
A long, a sad, a last farewell!","Searching ""mind"" and ""eye"" in HDIS (Poetry)",16698,2006-04-17 00:00:00 UTC,""
"","""My heart within me like a stone / Is numb'd too much for hopes or fears.""",,"",2009-12-11 04:40:49 UTC,"",6627,"I have no wit, no words, no tears;<br>
<b>My heart within me like a stone<br>
Is numb'd too much for hopes or fears</b>;<br>
Look right, look left, I dwell alone;<br>
I lift mine eyes, but dimm'd with grief<br>
No everlasting hills I see;<br>
My life is in the falling leaf:<br>
O Jesus, quicken me.<br>
(ll. 1-8)
",Reading,17576,2009-12-11 04:40:29 UTC,""
"","""My heart is like a singing bird / Whose nest is in a water'd shoot.""",,"",2009-12-11 04:46:44 UTC,"",6628,"<b>My heart is like a singing bird<br>
Whose nest is in a water'd shoot</b>;<br>
My heart is like an apple-tree<br>
Whose boughs are bent with thickset fruit;<br>
My heart is like a rainbow shell<br>
That paddles in a halcyon sea;<br>
My heart is gladder than all these<br>
Because my love is come to me.<br>
(ll. 1-8)",Reading,17577,2009-12-11 04:46:44 UTC,""
"","""My heart is like an apple-tree / Whose boughs are bent with thickset fruit.""",,"",2009-12-11 04:47:55 UTC,"",6628,"My heart is like a singing bird<br>
Whose nest is in a water'd shoot;<br>
<b>My heart is like an apple-tree<br>
Whose boughs are bent with thickset fruit</b>;<br>
My heart is like a rainbow shell<br>
That paddles in a halcyon sea;<br>
My heart is gladder than all these<br>
Because my love is come to me.<br>
(ll. 1-8)",Reading,17578,2009-12-11 04:47:55 UTC,""
"","""My heart is like a rainbow shell / That paddles in a halcyon sea.""",,"",2009-12-11 04:50:35 UTC,"",6628,"My heart is like a singing bird<br>
Whose nest is in a water'd shoot;<br>
My heart is like an apple-tree<br>
Whose boughs are bent with thickset fruit;<br>
<b>My heart is like a rainbow shell<br>
That paddles in a halcyon sea</b>;<br>
My heart is gladder than all these<br>
Because my love is come to me.<br>
(ll. 1-8)",Reading,17579,2009-12-11 04:50:35 UTC,""
"","""After great pain, a formal feeling comes -- / The Nerves sit ceremonious, like Tombs -- / The stiff Heart questions 'was it He, that bore,' / And 'Yesterday, or Centuries before'?""",,"",2019-03-03 16:00:15 UTC,"",8329,"<b>After great pain, a formal feeling comes --<br>
The Nerves sit ceremonious, like Tombs --<br>
The stiff Heart questions 'was it He, that bore,'<br>
And 'Yesterday, or Centuries before'?</b><br>
<br>
The Feet, mechanical, go round --<br>
A Wooden way<br>
Of Ground, or Air, or Ought --<br>
Regardless grown,<br>
A Quartz contentment, like a stone --<br>
<br>
This is the Hour of Lead --<br>
Remembered, if outlived,<br>
As Freezing persons, recollect the Snow --<br>
First -- Chill -- then Stupor -- then the letting go --",Reading,25281,2019-03-03 16:00:15 UTC,""
