theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Thus Books are intellectual Aliment drest / For every appetite of every guest.""","","&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. <BR>&bull;Footnote gives, ""Scripta, Palatinus qu&aelig;cunque recepit Apollo. Horat. Ep. 3. L. I.""",Searching in HDIS (Poetry),15625,,2005-05-16 00:00:00 UTC,2014-06-12 16:11:37 UTC,5883,"<b>Thus Books are intellectual Aliment; drest<br>
For every appetite of every guest</b>:--<br>
Or, if a various reading you can swallow,<br>
""<i>Scripta</i> Palati nunc, <i>qu&aelig;cunque recepit</i> Apollo.""",Verses on Occasional Subjects
Mind's Eye,"""Or let two words, in my mind's eye, / Unite more close, than You, and I.""",Eye,"","Searching ""mind"" and ""eye""  in HDIS (Poetry)",15646,,2006-04-17 00:00:00 UTC,2009-09-14 19:44:12 UTC,5892,"And I must be a strange forgetter,<BR>If e'er, in fancy, phrase, or letter,<BR>By any means, on any spot,<BR>I share a self, which you share not;<BR><b>Or let two words, in my mind's eye,<BR>Unite more close, than You, and I.</b>",Miscellaneous
"","""Our minds shall drink at every pore / The spirit of the season""","","","Searching ""mind"" in HDIS (Poetry)",15696,,2006-09-29 00:00:00 UTC,2009-09-14 19:44:23 UTC,5920,"One moment now may give us more<BR>Than fifty years of reason;<BR><b>Our minds shall drink at every pore<BR>The spirit of the season</b>.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.",""
Stream of Consciousness,"""'That we can feed this mind of ours, / 'In a wise passiveness.""","","","Searching ""mind"" in HDIS (Poetry)",15701,,2006-09-29 00:00:00 UTC,2009-09-14 19:44:24 UTC,5923,"""Nor less I deem that there are powers,<BR>""Which of themselves our minds impress,<BR>""That <b>we can feed this mind of ours,<BR>""In a wise passiveness</b>.",""
Physiognomy,"""Teach thou my hand, with mutual love, to trace / His mind, as perfect as thy lines his face!""","","","Searching ""mind"" and ""line"" in HDIS (Poetry)",15860,,2005-05-11 00:00:00 UTC,2009-09-14 19:44:54 UTC,5961,"That youth of fairest promise, fair as May,<BR>Pensively tender, and benignly gay,<BR>On thy medallion still retains a form,<BR>In health exulting, and with pleasure warm.<BR><b>Teach thou my hand, with mutual love, to trace<BR>His mind, as perfect as thy lines his face!</b><BR>For Nature in that mind was pleas'd to pour<BR>Of intellectual charms no trivial store;<BR>Fancy's high spirit, talent's feeling nerve,<BR>With tender modesty, with mild reserve,<BR>And those prime virtues of ingenuous youth,<BR>Alert benevolence, and dauntless truth;<BR>Zeal, ever eager to make merit known,<BR>And only tardy to announce its own;<BR>Silent ambition, but, though silent, quick,<BR>Yet softly shaded with a veil as thick<BR>As the dark glasses tinted to descry<BR>The sun, so soften'd not to wound the eye;<BR>Temper by nature and by habit clear<BR>From hasty choler, and from sullen fear,<BR>Spleen and dejection could not touch the mind<BR>That drew from solitude a joy refin'd,<BR>To nurse inventive fire, in silence caught,<BR>And brood successful o'er sequester'd thought.",""
"","""If with big meaning pregnant Fancy teem'd; / If o'er each thought, the light of Genius beam'd; / If quick Perception new ideas found, / And lent to verse new luxuries of sound [...]""","","",Reading at the Folger,20196,,2013-05-16 22:16:08 UTC,2013-05-16 22:16:08 UTC,7391,"<b>If with big meaning pregnant Fancy teem'd;<br>
If o'er each thought, the light of Genius beam'd;<br>
If quick Perception new ideas found,<br>
And lent to verse new luxuries of sound</b>;<br>
If language with new graces was array'd,<br>
More bold, more clear, and more expressive made;<br>
Oh if my muse such gifted stores possess'd<br>
And all those talents labour'd in my breast,<br>
On Cyrrha's highest eminence I'd stand,<br>
Snatch the sonorous harp from Pindar's hand,<br>
His sacred energy thy praise should sing,<br>
Swell ev'ry note, and sound from ev'ry string.<br>
But what avails the sweet resounding lyre,<br>
Thy deeds no aid from tuneful strains require;<br>
Thy praise is hymn'd in the remotest earth,<br>
Thy Fame is universal as thy worth.<br>
(pp 45-6)",Part II
"","""No more to that insatiate mind impart / The breast of learning, and the food of art.""
","",The breast of learning!?,Reading at the Folger,20202,,2013-05-16 22:26:30 UTC,2013-05-16 22:26:30 UTC,7391,"<b>No more to that insatiate mind impart<br>
The breast of learning, and the food of art</b>:<br>
Leave midnight studies to the sons of health,<br>
Genius to independance, wit to wealth.<br>
Blunt each keen sense, each daring thought control,<br>
And to a common-being shrink thy soul.<br>
O think in time what dire afflictions wait,<br>
What certain ills attend the needy great !<br>
The learned Pauper lives, to want resign'd,<br>
Distress has lawful claims upon his mind ;<br>
To Disappointment's yoke his neck he bends,<br>
Pain, Envy, Penury, his only friends.<br>
(p. 120)",Part IV
"","""There is of Humorists an endless race, / And Mind appears as various as Face.""","","",Reading at the Folger,20205,,2013-05-16 22:30:55 UTC,2013-05-16 22:30:55 UTC,7391,"Thou <em>Friendship</em> art the most exalted guest,<br>
The noblest inmate of the human breast!<br>
Thou art a jewel so divinely fair!<br>
Of such incalculable worth! so rare!<br>
Nature hath none more excellent to boast,<br>
Making a perfect friend, she did her most!<br>
Here let us pause, 'twere tedious to describe,<br>
Of Proteus whim, the <em>Hobby Horsy</em> tribe,<br>
Through all the mazes of caprice to wind,<br>
And hunt the gay Cameleon of the mind.<br>
There is of <em>Humorists</em> an endless race,<br>
And <em>Mind</em> appears as various as <em>Face</em>.<br>
(pp. 143-4)",Part V
"","""Wit, that no suffering could impair, / Was thine, and thine whose mental powers / Of force to chase the fiends that tear / From Fancy's hands her budding flowers.""","","",Reading,20625,,2013-06-13 16:31:05 UTC,2013-06-13 16:31:05 UTC,7434,"Wit, that no suffering could impair,<br>
Was thine, and thine whose mental powers<br>
Of force to chase the fiends that tear<br>
From Fancy's hands her budding flowers.<br>
(ll. 25-8)",Volume II
"","""Grief, the most fatal of the heart's diseases, / Soon teaches, who it fastens on, to die.""","","",Reading,20626,,2013-06-13 16:34:27 UTC,2013-06-13 16:34:27 UTC,7435,"Lost in the tomb, when Hope no more appeases
The fester'd wounds that prompt the eternal sigh,
Grief, the most fatal of the heart's diseases,
Soon teaches, who it fastens on, to die.
(ll. 49-52)",""
