theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""[I]f <i>Knowledge </i>had broke in upon [Adam] <i>too fast</i>, it would have <i>overwhelm'd</i>, and <i>depress'd</i> him; so that, as in the Case of some intolerable Load laid upon the <i>Body</i>, his <i>Mind</i> must have sunk under the Weight of it""","","",Searching in ECCO,13331,,2006-10-11 00:00:00 UTC,2009-09-14 19:38:10 UTC,4942,"All which Dr. <i>Shuckford</i> holds, and makes him next to a <i>Mute</i> too, yea, next to an <i>Ideot</i>; for <i>Knowledge</i> he had scarce any, but a <i>Capacity</i> only to attain it by Degrees, as Observation enabled him to pick it out, a little here, a little there, as he had <i>Opportunity</i> to acquire Sentiments, &c. confer <i>supp</i>. p. 22, 34, 53. & <i>al</i>. and thinks it was best that He should be so; because<b> if </b><i>Knowledge </i><b>had broke in upon him </b><i>too fast</i><b>, it would have </b><i>overwhelm'd</i><b>, and </b><i>depress'd</i><b> him; so that, as in the Case of some intolerable Load laid upon the </b><i>Body</i><b>, his </b><i>Mind</i><b> must have sunk under the Weight of it</b>: he forgot that where <i>God </i>giveth the <i>Riches </i>of <i>Wisdom</i> and <i>Knowledge</i>, he giveth <i>largeness </i>of <i>Heart</i>, with ample <i>Faculties</i> and <i>Powers</i> to receive and use it; without adding any Kind of <i>Sorrow</i>, or <i>Excess</i>, with it; but as it is <i>Life </i>and <i>Joy</i> in itself, so He makes it to give <i>Life </i>and <i>Joy</i> to all them that have it. I observ'd just above, that <i>Adam</i> according to our Dr. <i>had not Knowledge</i>, but <i>a Capacity</i> only, in Process of Time, <i>to know</i>, <i>Supplem</i>. p. 21 & <i>al. pass.</i> And so Dr. <i>Edwards</i> remarks of <i>Socinus</i>, that <i>Adam</i>, according to Him, had only the <i>Faculty of Understanding</i>, but none of the <i>Accomplishments</i> of it: His Mind being a pure <i>rasa tabula</i>, <i>capable</i> indeed of any <i>Impressions</i>, but having no <i>Characters </i>of Wisdom <i>engraven </i>upon it, by the Finger of God, when he first drop'd out of his Hands.<BR>(pp. xxvi)",Preface
"","""The hand has no closer correspondence with the Memory than the eye""","","",Reading,18469,,2011-05-23 21:15:30 UTC,2011-05-23 21:15:30 UTC,6862,"Others I have found unalterably persuaded, that nothing is certainly remembered but what is transcribed, and they have therefore therefore passed weeks and months in transferring large quotations to a common-place book. Yet, why any part of a book, which can be consulted at pleasure, should be copied, I was never able to discover. <b>The hand has no closer correspondence with the Memory than the eye</b>. The act of writing itself distracts the thoughts, and what is read twice is commonly better remembered than what is transcribed. This method therefore consumes time without assisting Memory.",""
"","""No man will read with much advantage, who is not able, at pleasure, to evacuate his mind, or who brings not to his Author an intellect defecated and pure, neither turbid with care nor agitated by pleasure.""","",Whoa! Crazy body metaphor of mind. INTEREST. USE. REVISIT.,Reading,18470,,2011-05-23 21:17:20 UTC,2011-05-23 21:17:20 UTC,6862,"The true Art of Memory is the Art of Attention. <b>No man will read with much advantage, who is not able, at pleasure, to evacuate his mind, or who brings not to his Author an intellect defecated and pure, neither turbid with care nor agitated by pleasure</b>. If the repositories of thought are already full, what can they receive? If the mind is employed on the past or future, the book will be held before the eyes in vain. What is read with delight is commonly retained, because pleasure always secures attention; but the books which are consulted by occasional necessity, and perused with impatience, seldom leave any traces on the mind.",""
"","""It is, perhaps, not impossible to promote the cure of this mental malady, by close application to some new study, which may pour in fresh ideas, and keep curiosity in perpetual motion.""","","",Searching UVa E-Text Center,18546,,2011-05-26 01:26:19 UTC,2011-05-26 01:26:19 UTC,6900,"<b>It is, perhaps, not impossible to promote the cure of this mental malady, by close application to some new study, which may pour in fresh ideas, and keep curiosity in perpetual motion</b>. But study requires solitude, and solitude is a state dangerous to those who are too much accustomed to sink into themselves. Active employment or public pleasure is generally a necessary part of this intellectual regimen, without which, though some remission may be obtained, a complete cure will scarcely be effected.<br>
(p. 209)",""
"","""This is a formidable and obstinate disease of the intellect, of which, when it has once become radicated by time, the remedy is one of the hardest tasks of reason and of virtue.""","","",Searching in UVa E-Text Center,18547,,2011-05-26 01:27:33 UTC,2011-05-26 01:27:33 UTC,6900,"<b>This is a formidable and obstinate disease of the intellect, of which, when it has once become radicated by time, the remedy is one of the hardest tasks of reason and of virtue</b>. Its slightest attacks, therefore, should be watchfully opposed; and he that finds the frigid and narcotick infection beginning to seize him, should turn his whole attention against it, and check it at the first discovery by proper counteraction.<br>
(p. 209)",""
"","""The eye of the mind, like that of the body, can only extend its view to new objects, by losing sight of those which are now before it.""","","",Searching in UVa E-Text Center,18612,,2011-06-06 02:33:11 UTC,2011-06-06 02:33:11 UTC,6927,"Whether to be remembered in remote times be worthy of a wise man's wish, has not yet been satisfactorily decided; and, indeed, to be long remembered, can happen to so small a number, that the bulk of mankind has very little interest in the question. There is never room in the world for more than a certain quantity or measure of renown. The necessary business of life, the immediate pleasures or pains of every condition, leave us not leisure beyond a fixed proportion for contemplations which do not forcibly influence our present welfare. When this vacuity is filled, no characters can be admitted into the circulation of fame, but by occupying the place of some that must be thrust into oblivion. <b>The eye of the mind, like that of the body, can only extend its view to new objects, by losing sight of those which are now before it</b>.<br>
(p. 186)",""
"","""[I]t is to be regretted, therefore, that he did not exercise his mind less, and his body more: since by this means, it is highly probable, that though he would not then have astonished with the blaze of a comet, he would yet have shone with the permanent radiance of a fixed star.""","","",Searching in UVa E-Text Center,18616,,2011-06-06 02:49:40 UTC,2011-06-06 02:49:40 UTC,6930,"It is related of Barretier, whose early advances in literature scarce any human mind has equalled, that he spent twelve hours of the four-and-twenty in sleep: yet this appears from the bad state of his health, and the shortness of his life, to have been too small a respite for a mind so vigorously and intensely employed: <b>it is to be regretted, therefore, that he did not exercise his mind less, and his body more: since by this means, it is highly probable, that though he would not then have astonished with the blaze of a comet, he would yet have shone with the permanent radiance of a fixed star</b>.<br>
(p. 225-6)",""
"","""Every other passion is alike simple and limited, if it be considered only with regard to the breast which it inhabits; the anatomy of the mind, as that of the body, must perpetually exhibit the same appearances; and though by the continued industry of successive inquirers, new movements will be from time to time discovered, they can affect only the minuter parts, and are commonly of more curiosity than importance.""","","","Searching in UVa E-Text Center; found again reading Adam Potkay, <u>The Passion for Happiness: Samuel Johnson and David Hume</u> (Ithaca: Cornell University Press, 2000), 17.
",18619,,2011-06-06 02:55:25 UTC,2018-04-24 16:46:07 UTC,6934,"Every other passion is alike simple and limited, if it be considered only with regard to the breast which it inhabits; the anatomy of the mind, as that of the body, must perpetually exhibit the same appearances; and though by the continued industry of successive inquirers, new movements will be from time to time discovered, they can affect only the minuter parts, and are commonly of more curiosity than importance.<br>
(p. 323)",""
"","""If the senses were feasted with perpetual pleasure, they would always keep the mind in subjection.""","","",Reading at The Yale Digital Edition of the Works of Samuel Johnson.,25172,,2018-04-17 16:56:05 UTC,2018-04-17 16:56:05 UTC,8271,"Godliness, or piety, is elevation of the mind towards the supreme being, and extension of the thoughts to another life. The other life is future, and the supreme being is invisible. None would have recourse to an invisible power, but that all other subjects had eluded their hopes. None would fix their attention upon the future, but that they are discontented with the present. <b>If the senses were feasted with perpetual pleasure, they would always keep the mind in subjection.</b> Reason has no authority over us, but by its power to warn us against evil.<br>
<br>
In childhood, while our minds are yet unoccupied, religion is impressed upon them, and the first years of almost all who have been well educated are passed in a regular discharge of the duties of piety. But as we advance forward into the crowds of life, innumerable delights sollicit our inclinations, and innumerable cares distract our attention; the time of youth is passed in noisy frolicks; manhood is led on from hope to hope, and from project to project; the dissoluteness of pleasure, the inebriation of success, the ardour of expectation, and the vehemence of competition, chain down the mind alike to the <!--Page 278--> present scene, nor is it remembered how soon this mist of trifles must be scattered, and the bubbles that float upon the rivulet of life be lost for ever in the gulph of eternity. To this consideration scarce any man is awakened but by some pressing and resistless evil. The death of those from whom he derived his pleasures, or to whom he destined his possessions, some disease which shews him the vanity of all external acquisitions, or the gloom of age, which intercepts his prospects of long enjoyment, forces him to fix his hopes upon another state, and when he has contended with the tempests of life till his strength fails him, he flies at last to the shelter of religion.",""
"","""It had been a task worthy of the moral philosophers to have considered with equal care [as physicians have traced in the body the ""various periods of the constitution""] the climactericks of the mind; to have pointed out the time at which every passion begins and ceases to predominate, and noted the regular variations of desire, and the succession of one appetite to another.""","","",Reading at The Yale Digital Edition of the Works of Samuel Johnson.,25181,,2018-04-19 20:13:58 UTC,2018-04-19 20:13:58 UTC,8274,"The writers of medicine and physiology have traced with great appearance of accuracy, the effects of time upon the human <!--Page 38--> body, by marking the various periods of the constitution, and the several stages by which animal life makes its progress from infancy to decrepitude. Though their observations have not enabled them to discover how manhood may be accelerated, or old age retarded, yet surely if they be considered only as the amusements of curiosity, they are of equal importance with conjectures on things more remote, with catalogues of the fixed stars, and calculations of the bulk of planets.<br>
<br>
<b>It had been a task worthy of the moral philosophers to have considered with equal care the climactericks of the mind; to have pointed out the time at which every passion begins and ceases to predominate, and noted the regular variations of desire, and the succession of one appetite to another.</b>",""
