context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
The State of Religion Before the Fall,2006-10-11 00:00:00 UTC,2009-09-14 19:37:35 UTC,Blank Slate,"Natural Religion I have made my Objection to already, <i>et valeat quantum valere potest</i>, and suppose his Lordship, as cited [<i>Exam</i>. <i>p.</i> 102] ""that man came per- [end page 46] fect out of the Hands of his Creator, and furnished with sufficient Light to see and perform his Duty without an Admonisher at every turn at his Elbow;"" but not that this Light was natural, or that any <i>Law</i>, as the Doctor words it in the next Page, ""was implanted in the very Frame of Man at his Creation, pointing out to him his chief Good and Happiness, and enabling him to acquire it,"" because no such law was or could be; it supposes Man really capable of being <i>like God in knowing Good and Evil</i>. <b>The Soul is a </b><i>Tabula rasa</i><b>, and gets all it knows thro' the Body; so there is no </b><i>Law</i><b> implanted in the Soul</b>. the Appetites of the Body act <i>mechanically</i>, and we know that they can teach us, <i>naturally as brute beasts</i>; and they lead us to <i>no Good or Happiness</i> higher than theirs.<BR>(pp. 46-7)",Writing,,4857,12954,"""The Soul is a <i>Tabula rasa</i>, and gets all it knows thro' the Body; so there is no <i>Law</i> implanted in the Soul.""","Searching ""tabula rasa"" in ECCO",""
Preface,2006-10-11 00:00:00 UTC,2011-06-06 11:33:26 UTC,Blank Slate,"All which Dr. <i>Shuckford</i> holds, and makes him next to a <i>Mute</i> too, yea, next to an <i>Ideot</i>; for <i>Knowledge</i> he had scarce any, but a <i>Capacity</i> only to attain it by Degrees, as Observation enabled him to pick it out, a little here, a little there, as he had <i>Opportunity</i> to acquire Sentiments, &c. confer <i>supp</i>. p. 22, 34, 53. & <i>al</i>. and thinks it was best that He should be so; because<b> </b>if <i>Knowledge </i>had broke in upon him <i>too fast</i>, it would have <i>overwhelm'd</i>, and <i>depress'd</i> him; so that, as in the Case of some intolerable Load laid upon the <i>Body</i>, his <i>Mind</i> must have sunk under the Weight of it: he forgot that where <i>God </i>giveth the <i>Riches </i>of <i>Wisdom</i> and <i>Knowledge</i>, he giveth <i>largeness </i>of <i>Heart</i>, with ample <i>Faculties</i> and <i>Powers</i> to receive and use it; without adding any Kind of <i>Sorrow</i>, or <i>Excess</i>, with it; but as it is <i>Life </i>and <i>Joy</i> in itself, so He makes it to give <i>Life </i>and <i>Joy</i> to all them that have it. I observ'd just above, that <i>Adam</i> according to our Dr. <i>had not Knowledge</i>, but <i>a Capacity</i> only, in Process of Time, <i>to know</i>, <i>Supplem</i>. p. 21 & <i>al. pass.</i> <b>And so Dr. <i>Edwards</i> remarks of <i>Socinus</i>, that <i>Adam</i>, according to Him, had only the <i>Faculty of Understanding</i>, but none of the <i>Accomplishments</i> of it: His Mind being a pure <i>rasa tabula</i>, <i>capable</i> indeed of any <i>Impressions</i>, but having no <i>Characters</i> of Wisdom <i>engraven</i> upon it, by the Finger of God, when he first drop'd out of his Hands</b>.<br>
(pp. xxvi)",Writing,2011-06-06,4942,13332,"""And so Dr. Edwards remarks of Socinus, that Adam, according to Him, had only the Faculty of Understanding, but none of the Accomplishments of it: His Mind being a pure rasa tabula, capable indeed of any Impressions, but having no Characters of Wisdom engraven upon it, by the Finger of God, when he first drop'd out of his Hands.""","Searching ""tabula rasa"" in ECCO",""
"",2006-10-11 00:00:00 UTC,2009-09-14 19:38:24 UTC,Blank Slate,"It will readily be granted, that the powers of sensation and reflexion are two [end page 7] passages of admission to our ideas, and it has been indisputably proved, that they are the only ones. <b>Now if the human understanding be, essentially and originally, a </b><i>tabula rasa</i><b>, susceptible of impression from the occurrence of every casual object, then the ideas it receives thereby will be the fountain, and, as it were, the materials of all its future proficiencies; and the number and excellence of these will constantly keep pace with the number and order, perspicuity and facility of those</b>. By consequence, the several stages of its future perfection and advancement will fundamentally arise from the treasury it retains of all its primitive ideas. But the powers of sensation and reflexion are not only coeval with, but constituent parts of nature herself, of soul and body, inasmuch as sensitive and rational [GREEK CHARACTERS] are the specifical characters of the composition; and since the Genius's of mankind do essentially consist in some affection or property of the understanding (whether in an easy and ready discovery of the agreement or disagreement of [end page 8] ideas already obtained, or in a quick apprehension of those ideas themselves, or possibly in a lively perception of both) it is evident, that Genius can neither act, nor exhibit itself, till these powers have been at work, and give it opportunities. [...]",Writing,,5009,13433,"""Now if the human understanding be, essentially and originally, a <i>tabula rasa</i>, susceptible of impression from the occurrence of every casual object, then the ideas it receives thereby will be the fountain, and, as it were, the materials of all its future proficiencies; and the number and excellence of these will constantly keep pace with the number and order, perspicuity and facility of those.""","Searching ""tabula rasa"" in ECCO",&bull;I've included twice: Tabula Rasa and Fountain
"Book III, Section iv",2006-10-11 00:00:00 UTC,2014-02-05 15:16:44 UTC,Blank Slate,"But then he distinguishes again concerning this <i>Mind </i>or <i>intellect</i>, and makes it two-fold; <i>agent</i> and <i>Patient</i>: The former of which, he concludes to be <i>immortal</i>, and the latter <i>corruptible</i>. <i>The agent intellect is only immortal and eternal, but the passive is corruptible</i>. Cudworth thinks this a very doubtful and obscure passage; and imagines Aristotle  was led to write thus unintelligibly, by his [end page 211] doctrine of <i>forms </i>and <i>qualities</i>; which confounds corporeal, with incorporeal substances: But had that excellent person reflected on the general doctrine of the [GREEK CHARACTERS: TO EN], he would have seen, the passage was plain and easy; and that Aristotle, from the common principle of the human's soul being part of the Divine Substance, draws a conclusion against a future state of separate existence; which, though (as it now appears) all the philosophers embraced, yet all were not so forward to avow. The obvious meaning of the words then is this: <i>The agent Intelligent </i>(says he)<i> is only immortal and eternal</i>, <i>but the passive, corruptible, i.e. </i>The particular sensation of the soul (<i>the passive intelligent</i>) will cease after death; and the substance of it (<i>the agent intelligent</i>) will be resolved into the Soul of the universe. <b>For it was Aristotle's opinion, who compared the soul to a <i>rasa tabula</i>, that human sensations and reflections were passions: These therefore are what he finely calls, the <i>passive intelligent</i>; which, he says, shall cease, or is corruptible</b>. What he meant by the <i>agent intelligent</i>, we learn from his commentators; who interpret it to signify, as Cudworth here acknowledges, the DIVINE INTELLECT; which gloss Aristotle himself fully justifies, in calling it [GREEK CHARACTERS: DEION], <i>divine</i>. But what need many words. The Learned well know, that the <i>intellectus agens</i> of Aristotle was the very same with the <i>anima mundi</i> of Plato and Pythagoras.<br>
(pp. 211-2 in 4th ed.; pp. 389-390 in 1st edition)
",Writing,,5011,13436,"""For it was Aristotle's opinion, who compared the soul to a 'rasa tabula', that human sensations and reflections were passions: These therefore are what he finely calls, the 'passive intelligent'; which, he says, shall cease, or is corruptible.""","Searching ""tabula rasa"" in ECCO; found in 4th edition, confirmed in 1st.","&bull;Cross-reference: this passage is cited in a 1797 translation of Aristotle's Ethics and Politics. (p. 50n)<br>
&bull;Metaphor CONFIRMED."
"",2006-10-12 00:00:00 UTC,2009-09-14 19:38:37 UTC,Blank Slate,"His second observation standeth in some opposition to the former. When the principles of common sense and reason are <i>there</i> made the true foundation of the gospel, one would have thought this author supposed those principles to be naturally in the mind, as Mr. <i>H.</i> hath often pronounced them to be. But in this second observation they are, all on a sudden, vanished. Where now is his ""religion of nature, written on the invisible tablet of every man's heart?"" <b>This heart is become a mere </b><i>rasa tabula</i><b>; you must help it to the [GREEK CHARACTERS], </b><i>you must lay in it the foundation of natural religion, (</i><b>i.e</b><i>. ""the dictates of common sense</i><b>, for natural religion, according to Mr. </b><i>H. is nothing else,</i><b>) if you would raise the superstructure of revealed.""</b> When you have thus stored a man's mind with these dictates, these common notions, he will then proceed to apply them as a test of revelation. But you will never make him a Chris- [end page 59] tian unless you first <i>make him a reasonable man</i>. [...]<BR>(pp. 59-60)",Writing,,5023,13515,"""This heart is become a mere <i>rasa tabula</i>; you must help it to the [GREEK CHARACTERS], <i>you must lay in it the foundation of natural religion, (</i>i.e<i>. ""the dictates of common sense</i>, for natural religion, according to Mr. <i>H. is nothing else,</i>) if you would raise the superstructure of revealed.""""","Searching ""tabula rasa"" in ECCO",""
"",2006-10-12 00:00:00 UTC,2009-09-14 19:38:41 UTC,Blank Slate,"But shall I, my soul, withstand God's revelation; because of man's objection? must I  renounce the revealed verity: because some will load it with absurdity? I know not what article of faith then I shall ever hold fast. But when it is such a truth, as I do not only hear, but feel; and it comes home to my own very sense and experience: shall any sophistical reasonings wrangle me out of it; what though I cannot resolve the question, [GREEK CHARACTERS] whence the evil was derived: whether from the soul formed in the body; [end page 211] or lighted as a candle  from the souls of the parents: when the thing itself is evident; shall I deny it; because I cannot account how it came to pass? if I see the house on fire, I am sure there was a cause: though that light may not shew me how it began. <b>And whatever any talk of (the rasa tabula,) an indifferency by nature, to virtue or vice: never could I find any such thing; but all men inclined the wrong way: and abundance of work, by discipline, and the grace of God, to make any one better than the rest.</b> Such an ill soil is the nature of man, running him all to naught: and without a disposition to bear any good; which with very much ado, and even against the native genius (if at all,) it comes there to prevail and flourish. I see the sad prospect of such ruins; as tell me too plain, from whence I am fallen. Though I can scarce tell what I was, by what I now am: any more than I can judge of rich wine, by the vinegar, into which it is degenerated: yet may I find the reason in myself, why I cannot find out the whole of this matter: because, alas, my intellectuals are so maimed; that I can hardly judge aright of other things, more open that lie before me. [...]","",,5043,13548,"""And whatever any talk of (the rasa tabula,) an indifferency by nature, to virtue or vice: never could I find any such thing; but all men inclined the wrong way: and abundance of work, by discipline, and the grace of God, to make any one better than the rest.""","Searching ""tabula rasa"" in ECCO",""
Note to <u>Cymbeline</u>,2006-10-13 00:00:00 UTC,2014-02-05 16:15:59 UTC,Blank Slate,"'Tis still a dream; or else such stuff, as madmen<BR>
tongue, and brain not: either both, or nothing;<BR>
Or senseless speaking, or a speaking such<BR>
As sense cannot untie.--]<BR>
<BR>
The obscurity of this passage arises from part of it being spoke <i>of</i> the prophesy, and part <i>to</i> it. This writing on the Tablet (says he) is still a dream, or else the raving of madness. <b><i>Do </i>thou O Tablet, <i>either both, or nothing</i>; either let thy words and sense go together, or be thy bosom a <i>rasa tabula</i></b>.<BR>
<BR>
As the words now stand they are nonsense, or at least involve in them a sense which I cannot develope.<BR>
<BR>
WARBURTON.
<BR>(p. 381n)",Writing,,5239,14105,"""Do thou O Tablet, either both, or nothing; either let thy words and sense go together, or be thy bosom a rasa tabula.""","Searching ""tabula rasa"" in ECCO",""
"",2011-05-25 02:56:59 UTC,2011-05-25 02:56:59 UTC,"","It is, therefore, I believe, much more common for the solitary and thoughtful to amuse themselves with schemes of the future, than reviews of the past. For the future is pliant and ductile, and will be easily moulded by a strong fancy into any form. <b>But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change</b>.<br>
(pp. 267-8)",Impressions and Writing,,6879,18505,"""But the images which memory presents are of a stubborn and untractable nature, the objects of remembrance have already existed, and left their signature behind them impressed upon the mind, so as to defy all attempts of rasure or of change.""",Searching in UVa E-Text Center,""
"",2018-04-17 16:21:29 UTC,2018-04-17 16:21:29 UTC,"","Forgetfulness is necessary to remembrance. <b>Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.</b> If useless thoughts could be expelled from the mind, all the valuable parts of our knowledge would more frequently recur, and every recurrence would reinstate them in their former place.","",,8270,25165,""" Ideas are retained by renovation of that impression which time is always wearing away, and which new images are striving to obliterate.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""
"",2018-04-23 00:26:04 UTC,2018-04-23 00:26:04 UTC,"","<b>My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.</b> My mother used, upon all occasions, to inculcate some salutary axioms, such as might incite me ""to keep what I had, and get what I could""; she informed me <!--Page 263--> that we were in a world, where ""all must catch that catch can""; and as I grew up, stored my memory with deeper observations; restrained me from the usual puerile expences, by remarking that ""many a little made a mickle""; and, when I envied the finery of any of my neighbours, told me, that ""Brag was a good dog, but Holdfast was a better.""",Impressions and Writing,,8276,25189,"""My parents, though otherwise not great philosophers, knew the force of early education, and took care that the blank of my understanding should be filled with impressions of the value of money.""",Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,""
