theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""No! the celestial Author and Creator / In those two volumes of the Book of Nature / Ordained for our instruction, represents, / By multiform but single elements, / One universe of sense, all that we know, / The visible world of instantaneous show / And tangible creation, hard and slow,The last remaining inlet of the mind, / The dreary blank creation of the blind.""",Rooms,&bull;REVISIT and find publication information.,Searching  in HDIS (Poetry),8530,,2004-06-15 00:00:00 UTC,2013-06-11 16:14:49 UTC,3269,"Is tangible creation more immense,<br>
 More multiform than the domain of Light,<br>
 That visible creation which the sight<br>
 Holds as its empire through the ministry<br>
 Of light, its elemental sole ally?<br>
 The Almighty Wisdom and Power that could direct,<br>
 And with a single element effect<br>
 So vast a purpose, shall we dare deny<br>
 (What reason teaches and analogy)<br>
 That the same Wisdom and Power, working his will<br>
 With the like simple means, with the same skill,<br>
 In a like form and method might devise<br>
 All that a grosser sense can recognize?<br>
 <b>No! the celestial Author and Creator<br>
 In those two volumes of the Book of Nature<br>
 Ordained for our instruction, represents,<br>
 By multiform but single elements,<br>
 One universe of sense, all that we know,<br>
 The visible world of instantaneous show<br>
 And tangible creation, hard and slow,<br>
 The last remaining inlet of the mind,<br>
 The dreary blank creation of the blind</b>.<br>
 Nor is it vain what elder bards indite<br>
 Of Love self-born, and by inherent might<br>
 Emerged from chaos and primeval night.<br>
 Was this the form, which idle fancy sings,<br>
 With glowing cheeks adorned and glittering wings,<br>
 The classic idol and the modern toy,<br>
 A torch, a quiver, and a blinded boy?<br>
 Was this the sense? or does it represent<br>
 Some sovereign and controlling element,<br>
 Some impulse unapproachable by thought,<br>
 Some force that 'midst the eternal tumult wrought,<br>
 And this fair order from confusion brought;<br>
 Established motion's substance, form, and weight,<br>
 The statutes of this earth's material state?<br>
 --Suppose a single element the source<br>
 Of all attractive and impelling force,<br>
 That motion and cohesion are the extreme<br>
 United opposites upon the beam<br>
 Of Nature's balance, a magnetic whole,<br>
 Single itself, and one; but pole to pole<br>
 Contrasted; as the powers of heat and light<br>
 Stand each confronted with its opposite<br>
 Darkness and cold; not mere negations they,<br>
 But negatives with a divided sway,<br>
 Pressing--oppressed--advancing--giving way.<br>
 Suppose then (as has been supposed before<br>
 By wisest men) that in the days of yore<br>
 There was a deeper knowledge, and a store<br>
 Of science more exalted and sublime,<br>
 Whose relics on the barren shore of time<br>
 Lie stranded and dispersed, retaining still<br>
 Intelligible marks of art and skill,<br>
 Of an intended purpose and appliance,<br>
 The scanty salvage of a shipwrecked science<br>
 Submerged time out of mind! Kepler could draw<br>
 From these remains the mighty truth he saw<br>
 Of an harmonic, necessary law;<br>
 Then with an indefatigable mind<br>
 Analogies incessantly combined<br>
 With a foreseen conclusion full in view<br>
 He worked the problem till he proved it true.<br>
 Is there no spirit of a nobler strain,<br>
 A Kepler or a Newton once again,<br>
 With light upon the chaos to divide,<br>
 And fix the mass of knowledge waste and wide;<br>
 For as ""the crowd of trees conceals the wood,""<br>
 With all things known, with nothing understood,<br>
 Perplexed with new results from year to year,<br>
 As on the puzzled Ptolemaic sphere<br>
 With cycles epicycles scribbled o'er,<br>
 Like ancient Philomaths we doze and pore:<br>
 Thus Ashmole, Lilly, shine in portraiture<br>
 (Dear to the calcographic connoisseur);<br>
 While the wise nightcap and the Jacob's staff<br>
 Awe the beholder and conceal his laugh.<br>
 --If we despair then to decypher nature<br>
 With our new facts and novel nomenclature:<br>
 Those almanacks of science that appear<br>
 Framed and adjusted for the current year,<br>
 And warranted correct for months to come;<br>
 If calculation fails to find the sum<br>
 (A formula to comprehend the whole)<br>
 Of countless items on the crowded scroll,<br>
 Corrected, re-corrected, and replaced,<br>
 Obliterated, interlined, effaced,<br>
 Blotted and torn in philosophic squabble,<br>
 And endless, unintelligible scrabble;<br>
 If the huge labyrinth with its winding ways<br>
 Entangled in the inextricable maze,<br>
 The wilderness of waste experiment,<br>
 Has foiled your weary spirits worn and spent,<br>
 Since every path is trodden round and tried,<br>
 --Trust for a moment a superior guide;<br>
 The trembling needle or the stedfast star,<br>
 Some point of lofty mark and distant far,<br>
 These shall conduct you, whatsoe'er your fate,<br>
 At least in a decided path and strait;<br>
 Not running round in circles, evermore<br>
 Bewildered and bewitched as heretofore:<br>
 Like the poor clown that robbed the wizard's store<br>
 Breathless and hurrying in his endless race,<br>
 With eager action, and a ghastly face,<br>
 By subtle magic tether'd to the place.",""
"","""At Shakespear's happy birth / With fire ethereal Jove his soul endow'd, / Then bade him spurn the narrow bounds of earth, / And sordid wishes of the grov'ling crowd, / That chain the free-born mind.""",Fetters,"","Searching in HDIS (Poetry); found again ""mind"" and ""chain""",16814,2011-05-26,2006-03-07 00:00:00 UTC,2011-07-15 17:20:45 UTC,6353,"<b>At Shakespear's happy birth<br>
  With fire ethereal Jove his soul endow'd,<br>
Then bade him spurn the narrow bounds of earth,<br>
  And sordid wishes of the grov'ling crowd,<br>
That chain the free-born mind</b>; and ""Take,"" he said,<br>
  ""This sacred charge, O Fancy: to his sight,<br>
""Glancing in all their colours, be displayed<br>
  ""The airy forms that sport in thy pure fields of light;<br>
""For his vast mind, with innate wisdom fraught<br>
    ""Beyond what taught<br>
    ""The bards of yore,<br>
  ""Thy trackless regions boldly shall explore,<br>
""I guiding;--thus, O goddess, have I sworn:<br>
  ""And now is come the fated hour;<br>
  ""Earth now shall see and own thy power<br>
""Forth-beaming in thy son. Be Shakespear born!""<br>
(p. 32)",Epode I
"","""Earth thus I stamp thy bosom rouse the earthquake from his den""","",â€¢First published by William Rossetti in 1874.,"Searching ""bosom"" and ""stamp"" in HDIS (Poetry)",16820,,2005-04-11 00:00:00 UTC,2009-09-14 19:48:05 UTC,6355,And aged Tiriel stood & said where does the thunder sleep Where doth he hide his terrible head & his swift & fiery daughters Where do they shroud their fiery wings & the terrors of their hair Earth thus I stamp thy bosom rouse the earthquake from his den To raise his dark & burning visage thro the cleaving ground To thrust these towers with his shoulders. let his fiery dogs Rise from the center belching flames & roarings. dark smoke Where art thou Pestilence that bathest in fogs & standing lakes Rise up thy sluggish limbs. & let the loathsomest of poisons Drop from thy garments as thou walkest. wrapt in yellow clouds Here take thy seat. in this wide court. let it be strown with dead And sit & smile upon these cursed sons of Tiriel Thunder & fire & pestilence. here you not Tiriels curse,""
"","""He who gives way to violent gestures will increase his rage: he who does not control the signs of fear will experience fear in a greater degree; and he who remains passive when overwhelmed with grief loses his best chance of recovering elasticity of mind.""","","",Reading,17446,,2009-06-16 00:00:00 UTC,2009-09-14 19:50:12 UTC,6567,"The movements of expression in the face and body, whatever their origin may have been, are in themselves of much importance for our welfare. They serve as the first means of communication between the mother and her infant; she smiles approval, and thus encourages her child on the right path, or frowns disapproval. We readily perceive sympathy in others by their expres-
[End Page 366] sion; our sufferings are thus mitigated and our pleasures increased; and mutual good feeling is thus strengthened. The movements of expression give vividness and energy to our spoken words. They reveal the thoughts and intentions of others more truly than do words, which may be falsified. Whatever amount of truth the so-called science of physiognomy may contain, appears to depend, as Haller long ago remarked, on different persons bringing into frequent use different facial muscles, according to their dispositions; the development of these muscles being perhaps thus increased, and the lines or furrows on the face, due to their habitual contraction, being thus rendered deeper and more conspicuous. The free expression by outward signs of an emotion intensifies it. On the other hand, the repression, as far as this is possible, of all outward signs softens our emotions. <B>He who gives way to violent gestures will increase his rage: he who does not control the signs of fear will experience fear in a greater degree; and he who remains passive when overwhelmed with grief loses his best chance of recovering elasticity of mind</B>. These results follow partly from the intimate relation which exists between almost all the emotions and their outward manifestations; and partly from the direct influence of exertion on the heart, and consequently on the brain. Even the simulation of an emotion tends to arouse it in our minds. Shakespeare, who from his wonderful knowledge of the human mind ought to be an excellent judge, says:--<BR>
<BR>
""Is it not monstrous that this player here,<BR>
But in a fiction, in a dream of passion,<BR>
[End Page 367] Could force his soul to his own conceit,<BR>
That, from her working, all his visage wann'd;<BR>
Tears in his eyes, distraction in's aspect,<BR>
A broken voice, and his whole function suiting<BR>
With forms ot his conceit? And all for nothing!""<BR>
Hamlet, act ii. sc. 2.<BR><BR>
(pp. 365-8)",Chapter XIV
"","""His belief in Mahomet, in the Koran, and in the sufficiency of the Koran, came to him probably in spontaneous rushes of emotion; there may have been little vestiges of argument floating here and there, but they did not justify the strength of the emotion, still less did they create it, and they hardly even excused it.""","","",Reading,25121,,2018-01-23 16:13:38 UTC,2018-01-23 16:13:38 UTC,8252,"But take the case of the Caliph Omar, according to Gibbon's description of him. He burnt the Alexandrine Library, saying: ""All books which contain what is not in the Koran are dangerous; all those which contain what is in the Koran are useless"". Probably no one ever had an intenser belief in anything than Omar had in this. Yet it is impossible to imagine it preceded by an argument. <b>His belief in Mahomet, in the Koran, and in the sufficiency of the Koran, came to him probably in spontaneous rushes of emotion; there may have been little vestiges of argument floating here and there, but they did not justify the strength of the emotion, still less did they create it, and they hardly even excused it.</b>",""
"","""Constantly impressed ideas are brought back by the world around us, and if they are so often, get so tied to our other ideas that we can hardly wrench them away.""","","",Reading,25133,,2018-01-23 16:29:09 UTC,2018-01-23 16:29:09 UTC,8252,"And upon this theory we perceive why the four tendencies to irrational conviction which I have set down, survive, and remain in our adult hesitating state as vestiges of our primitive all-believing state. They are all from various causes ""adhesive"" states--states which it is very difficult to get rid of, and which, in consequence, have retained their power of creating belief in the mind, when other states, which once possessed it too, have quite lost it. Clear ideas are certainly more difficult to get rid of than obscure ones. Indeed, some obscure ones we cannot recover, if we once lose them. Everybody, perhaps, has felt all manner of doubts and difficulties in mastering a mathematical problem. At the time, the difficulties seemed as real as the problem, but a day or two after a man has mastered it, he will be wholly unable to imagine or remember where the difficulties were. The demonstration will be perfectly clear to him, and he will be unable to comprehend how any one should fail to perceive it. For life he will recall the clear ideas, but the obscure ones he will never recall, though for some hours, perhaps, they were painful, confused, and oppressive obstructions. Intense ideas are, as every one will admit, recalled more easily than slight and weak ideas. <b>Constantly impressed ideas are brought back by the world around us, and if they are so often, get so tied to our other ideas that we can hardly wrench them away.</b> Interesting ideas stick in the mind by the associations which give them interest. All the minor laws of conviction resolve themselves into this great one: ""That at first we believe all which occurs to us--that afterwards we have a tendency to believe that which we cannot help often occurring to us, and that this tendency is stronger or weaker in some sort of proportion to our inability to prevent the recurrence"". When the inability to prevent the recurrence of the idea is very great, so that the reason is powerless on the mind, the consequent ""conviction"" is an eager, irritable, and ungovernable passion.",""
"","""Interesting ideas stick in the mind by the associations which give them interest.""","","",Reading,25134,,2018-01-23 16:29:51 UTC,2018-01-23 16:29:51 UTC,8252,"And upon this theory we perceive why the four tendencies to irrational conviction which I have set down, survive, and remain in our adult hesitating state as vestiges of our primitive all-believing state. They are all from various causes ""adhesive"" states--states which it is very difficult to get rid of, and which, in consequence, have retained their power of creating belief in the mind, when other states, which once possessed it too, have quite lost it. Clear ideas are certainly more difficult to get rid of than obscure ones. Indeed, some obscure ones we cannot recover, if we once lose them. Everybody, perhaps, has felt all manner of doubts and difficulties in mastering a mathematical problem. At the time, the difficulties seemed as real as the problem, but a day or two after a man has mastered it, he will be wholly unable to imagine or remember where the difficulties were. The demonstration will be perfectly clear to him, and he will be unable to comprehend how any one should fail to perceive it. For life he will recall the clear ideas, but the obscure ones he will never recall, though for some hours, perhaps, they were painful, confused, and oppressive obstructions. Intense ideas are, as every one will admit, recalled more easily than slight and weak ideas. Constantly impressed ideas are brought back by the world around us, and if they are so often, get so tied to our other ideas that we can hardly wrench them away. <b>Interesting ideas stick in the mind by the associations which give them interest.</b> All the minor laws of conviction resolve themselves into this great one: ""That at first we believe all which occurs to us--that afterwards we have a tendency to believe that which we cannot help often occurring to us, and that this tendency is stronger or weaker in some sort of proportion to our inability to prevent the recurrence"". When the inability to prevent the recurrence of the idea is very great, so that the reason is powerless on the mind, the consequent ""conviction"" is an eager, irritable, and ungovernable passion.",""
"","""When the inability to prevent the recurrence of the idea is very great, so that the reason is powerless on the mind, the consequent ""conviction"" is an eager, irritable, and ungovernable passion.""","","",Reading,25135,,2018-01-23 16:30:34 UTC,2018-01-23 16:30:34 UTC,8252,"And upon this theory we perceive why the four tendencies to irrational conviction which I have set down, survive, and remain in our adult hesitating state as vestiges of our primitive all-believing state. They are all from various causes ""adhesive"" states--states which it is very difficult to get rid of, and which, in consequence, have retained their power of creating belief in the mind, when other states, which once possessed it too, have quite lost it. Clear ideas are certainly more difficult to get rid of than obscure ones. Indeed, some obscure ones we cannot recover, if we once lose them. Everybody, perhaps, has felt all manner of doubts and difficulties in mastering a mathematical problem. At the time, the difficulties seemed as real as the problem, but a day or two after a man has mastered it, he will be wholly unable to imagine or remember where the difficulties were. The demonstration will be perfectly clear to him, and he will be unable to comprehend how any one should fail to perceive it. For life he will recall the clear ideas, but the obscure ones he will never recall, though for some hours, perhaps, they were painful, confused, and oppressive obstructions. Intense ideas are, as every one will admit, recalled more easily than slight and weak ideas. Constantly impressed ideas are brought back by the world around us, and if they are so often, get so tied to our other ideas that we can hardly wrench them away. Interesting ideas stick in the mind by the associations which give them interest. All the minor laws of conviction resolve themselves into this great one: ""That at first we believe all which occurs to us--that afterwards we have a tendency to believe that which we cannot help often occurring to us, and that this tendency is stronger or weaker in some sort of proportion to our inability to prevent the recurrence"". <b>When the inability to prevent the recurrence of the idea is very great, so that the reason is powerless on the mind, the consequent ""conviction"" is an eager, irritable, and ungovernable passion.</b>",""
"","""But when the conviction of any error is a strong passion, it leaves, like all other passions, a permanent mark on the mind.""","","",Reading,25136,,2018-01-23 16:31:39 UTC,2018-01-23 16:31:39 UTC,8252,"1. That we should be very careful how we let ourselves believe that which may turn out to be error. Milton says that ""error is but opinion,"" meaning true opinion, ""in the making"". <b>But when the conviction of any error is a strong passion, it leaves, like all other passions, a permanent mark on the mind.</b> We can never be as if we had never felt it. ""Once a heretic, always a heretic,"" is thus far true, that a mind once given over to a passionate conviction is never as fit as it would otherwise have been to receive the truth on the same subject. Years after the passion may return upon him, and inevitably small recurrences of it will irritate his intelligence and disturb its calm. We cannot at once expel a familiar idea, and so long as the idea remains, its effect will remain too.",""
"","""Dry minds, which give an intellectual 'assent' to conclusions which feel no strong glow of faith in them, often do not know what their opinions are.""","","",Reading,25137,,2018-01-23 16:33:02 UTC,2018-01-23 16:33:02 UTC,8252,"Lastly, we should utilise this intense emotion of conviction as far as we can. <b>Dry minds, which give an intellectual ""assent"" to conclusions which feel no strong glow of faith in them, often do not know what their opinions are.</b> They have every day to go over the arguments again, or to refer to a note-book to know what they believe. But intense convictions make a memory for themselves, and if they can be kept to the truths of which there is good evidence, they give a readiness of intellect, a confidence in action, a consistency in character, which are not to be had without them. For a time, indeed, they give these benefits when the propositions believed are false, but then they spoil the mind for seeing the truth, and they are very dangerous, because the believer may discover his error, and a perplexity of intellect, a hesitation in action, and an inconsistency in character are the sure consequences of an entire collapse in pervading and passionate conviction.",""
