text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Eliot wants nothing to do with the secondary offering, which looks as if it will be nothing short of a world-historical event, just the sort of spectacle the NYRE likes. Every time Karl has mentioned the secondary offering during the last few weeks, Eliot has found creative new ways of changing the subject. Eliot refuses to talk to Father and is maintaining only limited contact with Mother, who is busy writing a new book about the proper way to raise Christian children. Afainst all his most ingrained instincts, Eliot has decided to go into therapy. <B>His daddy issues need to be resolved, his therapist says, and he could probably stand to improve his relationship with his mother too, but Eliot wonders whether any amount of analysis will ever unknot this tangled mass of mental rope</B>. He may someday learn to hate his father a little less than he does, or may better understand why his mother acts the way she does, but that day hasn't yet arrived, nor will it anytime soon.<BR>
(p. 281)","",Reading,"",,2009-05-05 00:00:00 UTC,6518,2009-09-14 19:49:50 UTC,"","""His daddy issues need to be resolved, his therapist says, and he could probably stand to improve his relationship with his mother too, but Eliot wonders whether any amount of analysis will ever unknot this tangled mass of mental rope.""",17341,Epilogue
"Leo gripped me by the shoulder.  “What would you say if I told you I would marry you right now?”
<b>This librarian told me that your mind works like a computer, or maybe an old card file</b>.  You’re talking about one thing.  And if someone changes the subject on you, your brain has to put away one file, like how much the damned tour costs, and pull out the other, the one that asks, “Am I pregnant? And do I want to marry this fool?”
","",Contributed by Suzanne Morgen,"",,2009-12-06 21:58:20 UTC,6624,2009-12-28 18:07:23 UTC,ed SDM,"""This librarian told me that your mind works like a computer, or maybe an old card file."" ",17561,""
"[...] He'd go about his work quickly, not even realy looking up from the floor, and by the time he got out of there and into decon, he'd be glazed with sweat and breathing hard. Even now, a wall of glass two inches thick between them and Zero hanging do that all Grey could see was his big glowing backside and spreading, clawlike feet -- <b>Grey could still feel Zero's mind roving around the dark room, trolling like an invisible net</b>.<br>
(pp. 69-70)","","Searching ""mind"" in <u>The Passage</u> at amazon.com
","",,2010-06-29 17:02:35 UTC,6730,2010-06-29 17:02:35 UTC,"","""Grey could still feel Zero's mind roving around the dark room, trolling like an invisible net.",17912,""
"The words meant nothing to Grey. The name wasn't one he knew. He'd never met anybody named Fanning, or anything <i>like</i> Fanning, not that he could remember. <b>Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out</b>. Fanning? What the hell? It made him think of the prison shrink, Dr. Wilder, and the way he'd led Grey down into a state deeper than sleep, the room he called forgiveness, with the slow <i>tap-tap-tap</i> of his pen on the table, the sound snaking inside him. Now Grey couldn't pick the channel changer or scratch his head or light a smoke without hearing the words, their syncopating rhythm building a backbeat to every little thing he did.<br>
(pp. 131-2)","","Searching ""mind"" in <u>The Passage</u> at amazon.com","",,2010-06-29 17:11:24 UTC,6730,2010-06-29 17:11:24 UTC,"","""Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out.""",17917,""
"Dexter wasn't sure what a bluestocking was, but nevertheless still felt a Pavlovian twinge of arousal at the word 'stocking'. As she talked, he pictured her wearing blue stockings before deciding blue stockings wouldn't suit her, or anyone in fact, and that stockings should real y only ever be black or possibly red like those ones Naomi had worn once, before deciding that maybe he was missing the point about the phrase 'blue stocking'. <b>This kind of erotic reverie occupied great swathes of Dexter's mental energy, and he wondered if perhaps Emma was right, perhaps he was a little too distracted by the sexual side of things.</b> Hourly he was rendered idiotic by bill boards, magazine covers, an inch of crimson bra-strap on a passing stranger, and it was even worse in summer. Surely it wasn't natural to feel as if he'd just got out of prison all the time? Concentrate.","",Reading,"",,2014-07-16 03:44:33 UTC,7970,2014-07-16 14:34:03 UTC,"","""This kind of erotic reverie occupied great swathes of Dexter's mental energy, and he wondered if perhaps Emma was right, perhaps he was a little too distracted by the sexual side of things.""",24178,""
"It is starting to get light. <b>Blackbirds are singing on Coldharbour Lane and he has the sensation, so vivid that it is almost an hallucination, that he is entirely hollow; empty, like an easter egg.</b> Tara the masseuse has created a great twisted knot of tension between his shoulders, the music has stopped, and someone on the bed is asking for tea, and everyone wants tea, tea, tea, so Dexter disentangles himself and crosses to the immense fridge, the same model as his own, sinister and industrial like something you'd find in a genetics lab. He opens the door and stares blankly inside. A salad is rotting in its bag, the plastic swollen and about to burst. His eyes flicker in their sockets, making his vision judder one last time, and coming back into focus he sees a bottle of vodka. Hiding behind the fridge door he drinks a good two inches, washing it down with a sour gulp of apple juice that fizzes repulsively on his tongue. He winces, swallows the liquid down, taking his chewing gum with it. Someone calls for tea again. He finds the milk carton, weighs it in his hand, has an idea.<br>
(p. 113)","",Reading,"",,2014-07-16 03:49:53 UTC,7970,2014-07-16 14:39:04 UTC,"","""Blackbirds are singing on Coldharbour Lane and he has the sensation, so vivid that it is almost an hallucination, that he is entirely hollow; empty, like an easter egg.""",24184,""
"His old bedroom is used for storage now, and he has to squeeze past an old chesterfield, tea chest and cardboard boxes. On the walls, a few dog-eared family snapshots, and his own black and white prints of shel s and leaves that he took as a teenager, imperfectly fixed and fading now. Like a child sent to his room he lies on the old double bed, hands behind his head. <b>He had always imagined that some sort of emotional mental equipment was meant to arrive, when he was forty-five, say, or fifty, a kind of kit that would enable him to deal with the impending loss of a parent. If he were only in possession of this equipment, he would be just fine. He would be noble and selfless, wise and philosophical.</b><br>
(p. 130)","",Reading,"",,2014-07-16 03:51:47 UTC,7970,2014-07-16 14:40:33 UTC,"","""He had always imagined that some sort of emotional mental equipment was meant to arrive, when he was forty-five, say, or fifty, a kind of kit that would enable him to deal with the impending loss of a parent. If he were only in possession of this equipment, he would be just fine. He would be noble and selfless, wise and philosophical.""",24186,""
"Date number two, and here he was in a sleek modern Italian near Covent Garden. Ian's personal tastes tended towards the hot and spicy, salty and crispy, and he would have preferred a curry. But he was wise enough in the vagaries of womankind to know that she would be expecting fresh vegetables. He checked his watch again--twenty minutes late--and felt a pang of longing in his stomach that was partly hunger, partly love. For years now his heart and stomach had been heavy with love for Emma Morley, and not just sentimental platonic love, but a carnal desire too. <b>All these years later he still carried with him, would carry for life, the image of her standing in mismatched underwear in the staffroom of Loco Caliente, illuminated by a shaft of afternoon sun like the light in a cathedral, as she yelled at him to get out and shut the bloody door.</b><br>
(p. 139)","",Reading,"",,2014-07-16 03:52:51 UTC,7970,2014-07-16 14:41:27 UTC,"","""All these years later he still carried with him, would carry for life, the image of her standing in mismatched underwear in the staffroom of Loco Caliente, illuminated by a shaft of afternoon sun like the light in a cathedral, as she yelled at him to get out and shut the bloody door.""",24187,""
"<b>""Unraveling"" was our family euphemism for senility.</b> Grandad's brother, Leif, his brain ""unraveled"" when, on several occasions, he wandered from the old people's home to his childhood home, where he hadn't lived for sixty years, and stood shouting and banging on the door all through the night. His second brother, Alf, his mind had started unraveling in recent years; it was most obvious in his merging of the present and the past. And Grandad's mind also started unraveling at the end of his life when he sat up at night fiddling with an enormous collection of keys, no one knew he had them, let alone why. It was in the family; their mother's mind unraveled eventually, if we were to believe what my father had said. Apparently the last thing she did was climb into the loft instead of going down into the cellar when she had heard a siren; according to my father, she fell down the steep loft staircase in her house and died. Whether that was true or not, I don't know, my father could serve up all manner of lies. My intuition told me it wasn't, but there was no way of finding out.<br>
(p. 427)","",Reading,"",,2016-01-08 21:28:40 UTC,8120,2016-01-08 21:28:40 UTC,"","""'Unraveling' was our family euphemism for senility.""",24787,""
"It was hot. Everything bleached white and yellow in the punishing heat. When Lamb turned and saw the girl working her legs and sweating and squinting into the sun--Christ, what can a man say? It was like his bones had been wired tight all his life, and seeing her that way, everything suddenly went slack. <b>His mind unwinding like a spool of loose thread.</b> What a man she rendered him, simply by being a girl who could be picked up and moved: what he wanted to be, what he ought to be, what was most unintelligible and unplanned and true in him when he carried her out of her fettered world to this. How powerful she was as long as she asserted no will of her own.<br>
(p. 167)","",Reading,"",,2016-06-07 04:07:26 UTC,8149,2016-06-07 04:07:26 UTC,"","""His mind unwinding like a spool of loose thread.""",24913,""
