updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:34:34 UTC,9905,2005-02-09 00:00:00 UTC,"'Tis to your Pen, Great Sir, the Nation owes<BR> For all the Good this Mighty Change has wrought;<BR> 'Twas that the wondrous Method did dispose,<BR> E're the vast Work was to Perfection brought.<BR> Oh Strange effect of a Seraphick Quill!<BR> &nbsp; That can by unperceptable degrees<BR> Change every Notion, every Principle<BR> &nbsp; To any Form, its Great Dictator please:<BR> The Sword a Feeble Pow'r, compar'd to That,<BR> &nbsp; And to the Nobler Pen subordinate,<BR> And of less use in <i>Bravest</i> turns of State:<BR> While that to Blood and Slaughter has recourse,<BR><b> This Conquers Hearts with soft prevailing Force</b>:<BR> So when the wiser <i>Greeks</i> o'recame their Foes,<BR> It was not by the Barbarous Force of Blows.<BR> When a long Ten Years Fatal VVar had fail'd,<BR> VVith luckier Wisdom they at last assail'd,<BR> VVisdom and Counsel which alone prevail'd.<BR> Not all their Numbers the Fam'd Town could win,<BR> 'Twas Nobler Stratagem that let the Conquerour in.","",3855,,"The pen ""Conquers Hearts with soft prevailing Force""","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",Section 5,""
2009-09-14 19:34:34 UTC,9913,2005-10-09 00:00:00 UTC,"When she had rag'd and struggled with this unruly Passion, 'till she was quite tir'd and breathless, finding all her forcein vain, she fill'd her fancy with a thousand charming <i>Idea's</i> of the lovely <i>Henanlt,</i> and, in that soft fit, had a mind to satisfy her panting Heart, and give it one Joy more, by beholding the Lord of its Desires, and the Author of its Pains: Pleas'd, yet trembling, at this resolve, she rose from the Bed where she was laid, and softly advanc'd to the Stair-Case, from whence there open'd that Room where, Dame <i>Katteriena</i> was, and where there was a private <i>Grate,</i> at which, she was entertaining her <i>Brother;</i> they were earnest in Discourse, and so loud, that <i>Isabella</i> could easrly hear all they said, and the first words were from <i>Katteriena,</i> who, in a sort of Anger, cry'd, <i>Vrge me no more? My Virtue is too</i> [Page 49 ]n<i>ite, to become an Advocate for a Passion, that can tend to nothing but your Ruin, for, suppose I should tell the fair Ifabella, you dye for her, what can it wait you? What hope can any Man heue, to move the Heart of a Virgin, so averse to Love? A Virgin, whose Modesty, and Virtue is so very curious, it would fly the very word, Love, as some monstrous Witchcraft, or the foolest of Sins, who would loath me for bringing so lewd a Message, and banish for her Sight, as the Object of her Hose and Scorn; is it unknown to (gap: 1 letter) ou, how many of the noblest Youths of </i>Flanders h<i>ave address'd themselves to her in vain, when yet she was in the World? Have you been ignorant, how the young Count </i>De Villenoys l<i>anguish'd, in vain, almost to Death for her? And, that no Persuasions, no Attractions in him, no worldly Advantages, or all his Pleadings, who had a Wit and Spirit capable of prevailing </i>[Page 50] on any Heart, less severe and barsh, than hers? Do you not know, that all was lost on this insensible fair one, even when she was a proper Object for the Adoration of the Young and Amorous? And can you hope, now she has so (gap: 1 word) wedded her future days to Devotion, and given all to Heaven; nay, lives a Life here more like a Saint, than a Woman; rather an Angel, than a mortal Creature? Do you imagin, with any Rhetorick you can deliver, now to turn the Heart, and whole Nature, of this Divine Maid, to consider your Earthly Passion? No, 'its fondness, and an injury to her Virtue, to harbour such a Thought; quit it, quit it, my dear Brother! before it ruin your Repose. <b>Ah, Sister! (re</b><i>ply'd the dejected H</i><b>enault) your Counsel comes too late, and your Reasons are of too feeble force, to rebate those Arrows, the Charming Is</b><i>abella's</i><b> Eyes have fix'd in my Heart and [Page 51]</b><b> S</b><b>oul</b>, and I am undone, unless she know my Pain, which I shall dye, before I shall ever dare mention to her; but you, young Maids, have a thousand Familiarities together, can jest, and play, and say a thousand things between Railery and Earnest, that may first hint what you would deliver, and insinuate into each others Hearts a kind of Curiosity to know more; for naturally, (my dear Sister) Maids, are curious and vain; and however Divine the Mind of the fair Isa<i>bella ma</i>y be, it bears the Tincture still of Mortal Woman.<BR>(pp. 48-51)","&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994.<BR>",3861,,"""Ah, Sister! (re<i>ply'd the dejected H</i>enault) your Counsel comes too late, and your Reasons are of too feeble force, to rebate those Arrows, the Charming Is<i>abella's</i> Eyes have fix'd in my Heart and Soul""",Reading. Text from EEBO.,"","",""
2011-02-10 16:01:36 UTC,18128,2011-02-10 16:01:36 UTC,"Since the Profitable Adventures that have gone abroad in the World, have met with so great Encouragement, tho' the highest advantage they can propose, is an uncertain Lot for such matters as Opinion (not real worth) gives a value to; things which if obtain'd, are as flitting and fickle, as that Chance which is to dispose of them. I therefore persuade my self, you will not be less kind to a Proposition that comes attended with more certain and substantial Gain; whose only design is to improve your Charms and heighten your Value, by suffering you no longer to be cheap and contemptible. It's aim is to fix that Beauty, to make it lasting and permanent, which Nature with all the helps of Art, cannot secure: And to place it out of the reach of Sickness and Old Age, by transferring it from a corruptible Body to an immortal Mind. <b>An obliging Design, which wou'd procure them inward Beauty, to whom Nature has unkindly denied the outward; and not permit those Ladies who have comely Bodies, to tarnish their Glory with deformed Souls</b>. Wou'd have you all be wits, or what is better Wise. Raise you above the Vulgar by something more truely illustrious, than a founding Title, or a great Estate. Wou'd excite in you a generous Emulation to excel in the best things, and not in such Trifles as every mean person who has but Mony enough, may purchase as well as you. Not suffer you to take up with the low thought of distinguishing your selves by any thing that is not truly valuable; and procure you such Ornaments as all the Treasures of the Indies are not able to purchase. Wou'd help you to surpass the Men as much in Vertue and Ingenuity, as you do in Beauty; that you may not only be as lovely, but as wise as Angels. Exalt and Establish your Fame, more than the best wrought Poems, and loudest Panegyricks, by ennobling your Minds with such Graces as really deserve it. And instead of the Fustian Complements and Fulsome Flatteries of your Admirers, obtain for you the Plaudit of Good Men and Angels, and the approbation of him who cannot err. In a word, render you the Glory and Blessing of the present Age, and the Admiration and Pattern of the next.<br>
(pp. 1-5)","",6795,,"""An obliging Design, which wou'd procure them inward Beauty, to whom Nature has unkindly denied the outward; and not permit those Ladies who have comely Bodies, to tarnish their Glory with deformed Souls.""",Reading,"","",""
2011-02-10 16:10:20 UTC,18129,2011-02-10 16:05:44 UTC,"And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? <b>Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other</b>. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction! What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)","",6795,,"""Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other.""",Reading,"","",""
2011-02-10 16:09:44 UTC,18130,2011-02-10 16:07:48 UTC,"And sure, I shall not need many words to persuade you to close with this Proposal. The very offer is a sufficient inducement; nor does it need the set-off's of Rhetorick to recommend it, were I capable, which yet I am not, of applying them with the greatest force. Since you cannot be so unkind to your selves, as to refuse your real Interest; I only entreat you to be so wise as to examine wherein it consists; for nothing is of worser consequence than to be deceiv'd in a matter of so great concern. 'Tis as little beneath your Grandeur as your Prudence, to examine curiously what is in this case offer'd you; and to take care that cheating Hucksters don't impose upon you with deceitful Ware. This is a matter infinitely more worthy your Debates, than what Colours are most agreeable, or whats the Dress becomes you best? Your Glass will not do you half so much service as a serious reflection on your own Minds; which will discover Irregularities more worthy your Correction, and keep you from being either too much elated or depress'd by the representations of the other. 'Twill not be near so advantagious to consult with your Dancing-master as with your own Thoughts, how you may with greatest exactness tread in the Paths of Vertue, which has certainly the most attractive Air, and Wisdom the most graceful and becoming Meen: Let these attend you, and your Carriage will be always well compos'd, and ev'ry thing you do will carry its Charm with it. <b>No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it's unsuitable and much inferiour Companion is mouldring into Dust</b>. Neither will any pleasure be denied you, who are only desir'd not to catch at the Shadow and let the Substance go. You may be as ambitious as you please, so you aspire to the best things; and contend with your Neighbours as much as you can, that they may not out-do you in any commendable Quality. Let it never be said, that they to whom preeminence is so very agreeable, can be tamely content that others shou'd surpass them in this, and precede them in a better World! Remember, I pray you, the famous Women of former Ages, the Orinda's of late, and the more Modern D'acier and others, and blush to think how much is now, and will hereafter be said of them, when you your selves (as great a Figure as you make) must be buried in silence and forgetfulness! Shall your Emulation fail there only where it is commendable? Why are you so preposterously humble, as not to contend for one of the highest Mansions in the Court of Heav'n? Believe me Ladies, this is the only Place worth contending for; you are neither better nor worse in your selves for going before, or coming after now; but you are really so much the better, by how much the higher your station is in an Orb of Glory. How can you be content to be in the world like Tulips in a Garden, to make a fine shew and be good for nothing; have all your Glories set in the grave, or perhaps much sooner? What your own sentiments are, I know not, but I cannot without pity and resentment reflect, that those Glorious Temples on which your kind Creator has bestow'd such exquisite workmanship, shou'd enshrine no better than Egyptian Deities; be like a garnish'd Sepulchre, which for all it's glittering, has nothing within but Emptiness or Putrifaction! What a pity it is, that whilst your Beauty casts a lustre round about, your Souls which are infinitely more bright and radiant (of which if you had but a clear Idea, as lovely as it is, and as much as you now value it, you wou'd then despise and neglect the mean Case that encloses it) shou'd be suffer'd to overrun with Weeds, lye fallow and neglected, unadorn'd with any Grace! Altho the Beauty of the Mind is necessary to secure those Conquests which your Eyes have gain'd; and Time that mortal Enemy to handsome Faces, has no influence on a lovely Soul, but to better and improve it. For shame, let us abandon that Old, and therefore one wou'd think, unfashionable employment of pursuing Butterflies and Trifles! No longer drudge on in the dull beaten road of Vanity and Folly, which so many have gone, before us; but dare to break the enchanted Circle that custom has plac'd us in, and scorn the vulgar way of imitating all the Impertinencies of our Neighbours. Let us learn to pride our selves in something more excellent than the invention of a Fashion: And not entertain such a degrading thought of our own worth, as to imagin that our Souls were given us only for the service of our Bodies, and that the best improvement we can make of these, is to attract the eyes of men. We value them too much, and our selves too little, if we place any part of our worth in their Opinion; and do not think our selves capable of Nobler Things than the pitiful Conquest of some worthless heart. She who has opportunities of making an interest in Heav'n, of obtaining the love and admiration of God and Angels, is too prodigal of her Time, and injurious to her Charms, to throw them away on vain insignificant men. She need not make her self so cheap, as to descend to Court their Applauses; for at the greater distance she keeps, and the more she is above them, the more effectually she secures their esteem and wonder. Be so generous then Ladies, as to do nothing unworthy of you; so true to your Interest as not to lessen your Empire, and depreciate your Charms. Let not your Thoughts be wholly busied in observing what respect is paid you, but a part of them at least, in studying to deserve it. And after all, remember, that Goodness is the truest Greatness, to be wise for your selves, the greatest Wit, and that Beauty the most desirable, which will endure to Eternity.<br>
(pp. 6-16)","",6795,,"""No solicitude in the adornation of your selves is discommended, provided you employ your care about that which is really your self; and do not neglect that particle of Divinity within you, which must survive, and may (if you please) be happy and perfect when it’s unsuitable and much inferiour Companion is mouldring into Dust.""",Reading,"","",""
2014-08-28 03:12:39 UTC,24408,2014-08-28 03:12:39 UTC,"Of this happy number was the fair <em>Miranda</em>, whose Parents being dead, and a vast Estate divided between <!--Page  11--> her self, and a young Sister (who liv'd with an unmarry'd old Uncle, whose Estate afterwards was all divided between 'em) put her self into this <em>uninclos'd Religious House</em>; but her Beauty, which had all the Charms that ever Nature gave, became the Envy of the whole <em>Sisterhood</em>. She was tall, and admirably shap'd; she had a bright Hair, and Hazle-Eyes, all full of Love and Sweetness: No Art cou'd make a Face so fair as hers by Nature, which every Feature adorn'd with a Grace that Imagination cannot reach: Every Look, every Motion charm'd, and her black Dress shew'd the Lustre of her Face and Neck. <b>She had an Air, though gay as so much Youth cou'd inspire, yet so modest, so nobly reserv'd, without Formality, or Stiffness, that one who look'd on her wou'd have imagin'd her Soul the Twin-Angel of her Body; and both together, made her appear something <em>Divine</em></b>. To this she had a great deal of Wit, read much, and <!--Page  12--> retain'd all that serv'd her purpose. She sung delicately, and danc'd well, and play'd on the <em>Lute</em> to a Miracle. She spoke several Languages naturally; for being Co-heiress to so great a Fortune, she was bred with nicest Care, in all the finest manners of Education; and was now arriv'd to her Eighteenth Year.<br>
(pp. 10-12)","",3853,,"""She had an Air, though gay as so much Youth cou'd inspire, yet so modest, so nobly reserv'd, without Formality, or Stiffness, that one who look'd on her wou'd have imagin'd her Soul the Twin-Angel of her Body; and both together, made her appear something Divine.""",Reading,"","",""
2014-08-28 03:14:23 UTC,24409,2014-08-28 03:14:23 UTC,"She lov'd one for his Wit, another for his Face, a third for his Mein; but above all, she admir'd <em>Quality</em>: <em>Quality</em> alone had the power to attack her entirely; yet not to one Man, but that Vertue was still admir'd by her in all; where ever she found that, she lov'd, or at least acted the <em>Lover</em> with such Art, that (deceiving well) she fail'd not to compleat her Conquest; and yet she never durst trust her fickle Humour with Marriage: She knew the strength of her own Heart, and that it cou'd not suffer it self to be confin'd to one Man, and wisely avoided those Inquietudes, and that Uneasiness of Life she was sure to find in that married Life, which wou'd, against her Nature, oblige her to the Embraces of one, whose Humour was, to love all the Young, and the Gay. <b>But <em>Love</em>, who had hitherto but play'd with her Heart, and given it naught but pleasing, wanton Wounds, such as afforded only soft Joys, and not Pains, resolv'd, <!--Page  15--> either out of Revenge to those Numbers she had abandon'd, and who had sigh'd so long in vain; or to try what power he had upon so fickle a Heart, sent an Arrow dipp'd in the most tormenting Flames that rage in Hearts most sensible.</b> He struck it home and deep, with all the Malice of an angry <em>God</em>.<br>
(pp. 14-15)","",3853,,"""But Love, who had hitherto but play'd with her Heart, and given it naught but pleasing, wanton Wounds, such as afforded only soft Joys, and not Pains, resolv'd, either out of Revenge to those Numbers she had abandon'd, and who had sigh'd so long in vain; or to try what power he had upon so fickle a Heart, sent an Arrow dipp'd in the most tormenting Flames that rage in Hearts most sensible.""",Reading,"","",""
2014-08-28 03:15:10 UTC,24410,2014-08-28 03:15:10 UTC,"<em>Henrick</em>, who, all this while, knew no more of his Unhappiness, than what his Fears suggested, returns, and passes even to the Presence of his Father, before he knew any thing of his Fortune; where he beheld his Mistress and his Brother, with his Father, in such a Familiarity, as he no longer doubted his Destiny. 'Tis hard to judge whether the Lady or himself was most surpriz'd; she was all pale and unmoveable in her Chair, and <em>Henrick</em> fix'd like a Statue; at last <!--Page  25--> Grief and Rage took place of Amazement, and he cou'd not forbear crying out, <em>Ah, Traytor! Is it thus you have treated a Friend, and Brother? And you, O perjur'd Charmer! Is it thus you have rewarded all my Vows?</em> He cou'd say no more; but reeling against the Door, had fall'n in a Swown upon the Floor, had not his Page caught him in his Arms, who was entring with him. The good old Prince, the Father, who knew not what all this meant, was soon inform'd by the young, weeping Princess; who, in relating the Story of her Amour with <em>Henrick</em>, told her Tale in so moving a manner, as brought Tears to the old Man's Eyes, and Rage to those of her Husband; he immediately grew jealous to the last Degree: He finds himself in Possession ('tis true) of the Beauty he ador'd, but the Beauty adoring another; a Prince, young, and Charming as the Light; soft, witty, and raging <!--Page  26--> with an equal Passion. <b>He finds this dreaded Rival in the same House with him, with an Authority equal to his own; and fansies, where two Hearts are so entirely agreed, and have so good an Understanding, it wou'd not be impossible to find Opportunities to satisfie and ease that mutual Flame that burnt so equally in both</b>; he therefore resolv'd to send him out of the World, and to establish his own Repose by a Deed, wicked, cruel and unnatural, to have him assassinated the first Opportunity he cou'd find. This Resolution set him a little at ease, and he strove to dissemble Kindness to <em>Henrick</em>, with all the Art he was capable of, suffering him to come often to the Appartment of the Princess, and to entertain her oftentimes with Discourse, when he was not near enough to hear what he spoke; but still watching their Eyes, he found those of <em>Henrick</em> full of Tears, ready to slow, but restrain'd, looking <!--Page  27--> all dying, and yet reproaching, while those of the Princess were ever bent to the Earth, and she, as much as possible, shunning his Conversation. Yet this did not satisfie the jealous Husband; 'twas not her Complaisance that cou'd appease him, he found her Heart was panting within when-ever <em>Henrick</em> approach'd her, and every Visit more and more confirm'd his Death.<br>
(pp. 24-27)","",3853,,"""He finds this dreaded Rival in the same House with him, with an Authority equal to his own; and fansies, where two Hearts are so entirely agreed, and have so good an Understanding, it wou'd not be impossible to find Opportunities to satisfie and ease that mutual Flame that burnt so equally in both.""",Reading,"","",""
2014-08-28 03:16:10 UTC,24411,2014-08-28 03:16:10 UTC,"The next Day <em>Miranda</em>, finding no Advantage from her Messenger of Love, in the Evening sends another (impatient of Delay) confessing that she who suffer'd the Shame of Writing and Imploring, was the Person her self who ador'd him. 'Twas there her raging Love made her say all things that discover'd the nature of its Flame, and propose to slee with him to any part of the World, if he wou'd quit the Convent; that she had a Fortune considerable enough to make him happy, and that his Youth and Quality were not given him to so unprofitable an End as to lose themselves in a Convent, where Poverty and Ease was all their Business. In fine, she leaves nothing unurg'd that might debauch and invite him; not forgetting to send him her own Character of Beauty, and left him to judge of her Wit and Spirit by her <!--Page  40--> Writing, and her Love by the Extremity of Passion she profess'd. To all which the lovely <em>Friar</em> made no Return, as believing a gentle Capitulation or Exhortation to her wou'd but inflame her the more, and give new Occasions for her continuing to write. All her Reasonings, false and vitious, he despis'd, pities the Error of her Love, and was Proof against all she cou'd plead. <b>Yet notwithstanding his Silence, which left her in doubt, and more tormented her, she ceas'd not to pursue him with her Letters, varying her Style; sometimes all wanton, loose and raving; sometimes feigning a Virgin-Modesty all over, accusing her self, blaming her Conduct, and sighing her Destiny, as one compell'd to the shameful Discovery by the Austerity of his Vow and Habit, asking his Pity and Forgiveness; urging him in Charity to use his fatherly Care to perswade and reason with her wild Desires, and by his Counsel drive the God from her <!--Page  41--> Heart, whose Tyranny was worse than that of a Fiend; and he did not know what his pious Advice might do</b>. But still she writes in vain, in vain she varies her Style, by a Cunning, peculiar to a Maid possess'd with such a sort of Passion.<br>
(pp. 39-41)","",3853,,"""Yet notwithstanding his Silence, which left her in doubt, and more tormented her, she ceas'd not to pursue him with her Letters, varying her Style; sometimes all wanton, loose and raving; sometimes feigning a Virgin-Modesty all over, accusing her self, blaming her Conduct, and sighing her Destiny, as one compell'd to the shameful Discovery by the Austerity of his Vow and Habit, asking his Pity and Forgiveness; urging him in Charity to use his fatherly Care to perswade and reason with her wild Desires, and by his Counsel drive the God from her <!--Page  41--> Heart, whose Tyranny was worse than that of a Fiend; and he did not know what his pious Advice might do.""",Reading,"","",""
2014-08-28 03:17:01 UTC,24412,2014-08-28 03:17:01 UTC,"One need not tell here how sad and horrid this Meeting appear'd between her Lord and she; let it suffice it was the most melancholy and mortifying Object that ever Eyes beheld. On <em>Miranda</em>'s part, 'twas sometimes all Rage and Fire, and sometimes all Tears and Groans; but still 'twas sad Love, and mournful Tenderness on his: <b>Nor cou'd all his Sufferings, and the Prospect of Death it self, drive from his Soul one Spark of that Fire the obstinate God had fatally kindl'd there</b>: And in the midst of all his Sighs, he wou'd re-call himself, and cry,—<em>I have</em> Miranda <em>still</em>.<br>
(p. 100)","",3853,,"""Nor cou'd all his Sufferings, and the Prospect of Death it self, drive from his Soul one Spark of that Fire the obstinate God had fatally kindl'd there.""",Reading,"","",""
