theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Now a painter cannot represent all the different sides of a solid body equally well on his flat canvas, and so he chooses one of the principal ones, sets it facing the light, and shades the others so as to make them stand out only when viewed from the perspective of the chosen side. In just the same way, fearing that I could not put everything I had in mind into my discourse, I undertook merely to expound quite fully what I understood about light.""",9227,2011-11-24 17:11:58 UTC,Part Five,Past Masters,&bull;Descartes's first published work (albeit anon.) was <u>Discourse and Essays</u>. Appeared in June 1637. Latin translation in 1644 (omitting <u>Geometry</u>) published in Amsterdam. <BR>&bull;Cross-reference: Bears on writing out of whole minds in <i>Clarissa</i>?<BR>,3562,"I endeavoured to explain the most important of these truths in a treatise which certain considerations prevent me from publishing, and I know of no better way to make them known than by summarizing its contents. My aim was to include in it everything I thought I knew about the nature of material things before I began to write it. <b>Now a painter cannot represent all the different sides of a solid body equally well on his flat canvas, and so he chooses one of the principal ones, sets it facing the light, and shades the others so as to make them stand out only when viewed from the perspective of the chosen side. In just the same way, fearing that I could not put everything I had in mind into my discourse, I undertook merely to expound quite fully what I understood about light</b>. Then, as the occasion arose, I added something about the sun and fixed stars, because almost all light comes from them; about the heavens, because they transmit light; about planets, comets and the earth, because they reflect light; about terrestrial bodies in particular, because they are either coloured or transparent or luminous; and finally about man, because he observes these bodies. But I did not want to bring these matters too much into the open, for I wished to be free to say what I thought about them without having either to follow or to refute the accepted opinions of the learned. So I decided to leave our world wholly for them to argue about, and to speak solely of what would happen in a new world. I therefore supposed that God now created, somewhere in imaginary spaces, enough matter to compose such a world; that he variously and randomly agitated the different parts of this matter so as to form a chaos as confused as any the poets could invent; and that he then did nothing but lend his regular concurrence to nature, leaving it to act according to the laws he established. First of all, then, I described this matter, trying to represent it so that there is absolutely nothing, I think, which is clearer and more intelligible, with the exception of what has just been said about God and the soul. In fact I expressly supposed that this matter lacked all those forms or qualities about which they dispute in the Schools, and in general that it had only those features the knowledge of which was so natural to our souls that we could not even pretend not to know them. Further, I showed what the laws of nature were, and without basing my arguments on any principle other than the infinite perfections of God, I tried to demonstrate all those laws about which we could have any doubt, and to show that they are such that, even if God created many worlds, there could not be any in which they failed to be observed. After this, I showed how, in consequence of these laws, the greater part of the matter of this chaos had to become disposed and arranged in a certain way, which made it resemble our heavens; and how, at the same time, some of its parts had to form an earth, some planets and comets, and others a sun and fixed stars. Here I dwelt upon the subject of light, explaining at some length the nature of the light that had to be present in the sun and the stars, how from there it travelled instantaneously across the immense distances of the heavens, and how it was reflected from the planets and comets to the earth. To this I added many points about the substance, position, motions and all the various qualities of these heavens and stars; and I thought I had thereby said enough to show that for anything observed in the heavens and stars of our world, something wholly similar had to appear, or at least could appear, in those of the world I was describing. From that I went on to speak of the earth in particular: how, although I had expressly supposed that God had put no gravity into the matter of which it was formed, still all its parts tended exactly towards its centre; how, there being water and air on its surface, the disposition of the heavens and heavenly bodies (chiefly the moon), had to cause an ebb and flow similar in all respects to that observed in our seas, as well as a current of both water and air from east to west like the one we observe between the tropics; how mountains, seas, springs and rivers could be formed naturally there, and how metals could appear in mines, plants grow in fields, and generally how all the bodies we call 'mixed' or 'composite' could come into being there. Among other things, I took pains to make everything belonging to the nature of fire very clearly understandable, because I know nothing else in the world, apart from the heavenly bodies, that produces light. Thus I made clear how it is formed and fuelled, how sometimes it possesses only heat without light, and sometimes light without heat; how it can produce different colours and various other qualities in different bodies; how it melts some bodies and hardens others; how it can consume almost all bodies, or turn them into ashes and smoke; and finally how it can, by the mere force of its action, form glass from these ashes - something I took particular pleasure in describing since it seems to me as wonderful a transmutation as any that takes place in nature.<BR>(Part Five, p. 131-3)",2003-10-03 00:00:00 UTC
Inner and Outer,"",2011-11-24,"""This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental even to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em, think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs.""",10899,2011-11-24 19:21:40 UTC,Remark O.,"","",4200,"This Contradiction in the Frame of Man is the Reason that the Theory of Virtue is so well understood, and the Practice of it so rarely to be met with. If you ask me where to look for those beautiful shining Qualities of Prime Ministers, and the great Favourites of Princes that are so finely painted in Dedications, Addresses, Epitaphs, Funeral Sermons and Inscriptions, I answer There, and no where else. Where would you look for the Excellency of a Statue, but in that Part which you see of it? 'Tis the Polish'd Outside only that has the Skill and Labour of the Sculptor to boast of; what's out of sight is untouch'd. Would you break the Head or cut open the Breast to look for the Brains or the Heart, you'd only shew your Ignorance, and destroy the Workmanship. <b>This has often made me compare the Virtues of great Men to your large China Jars: they make a fine Shew, and are Ornamental even to a Chimney; one would by the Bulk they appear in, and the Value that is set upon 'em, think they might be very useful, but look into a thousand of them, and you'll find nothing in them but Dust and Cobwebs</b>.<br>
(168)",2004-11-08 00:00:00 UTC
"",Impression,,"""If all [the mind] had was the mere capacity to receive those items of knowledge--a passive power to do so, as indeterminate as the power of wax to receive shapes or of a blank page to receive words--it would not be the source of necessary truths""",14081,2013-10-13 19:00:07 UTC,"",Reading,"&bull;I.i.5. Whether there are Innate Principles<br>
I've included twice: Wax and Blank Page",5229,"THEO.<br>
The mind is capable not merely of knowing them, but also of finding them within itself.<b> If all it had was the mere capacity to receive those items of knowledge--a passive power to do so, as indeterminate as the power of wax to receive shapes or of a blank page to receive words--it would not be the source of necessary truths</b>, as I have just shown that it is. For it cannot be denied that the senses are inadequate to show their necessity, and that therefore the mind has a disposition (as much active as passive) to draw them from its own depths; thoughthe senses are necessary to give the mind the opportunity and the attention for this, and to direct it towards certain necessary truths rather than others. So you see, sir, that these people who hold a different view, able though they are, have apparently failed to think through the implications of the distinction between necessary or eternal truths and truths of experience. I said this before, and our entire debate confirms it. The fundamental proof of necessary truths comes from the understanding alone, and other truths come from experience fo from observations of the senses. Our mind is capable of knowing truths of both sorts, but it is the source of the former; and however often one experienced instances of universal truth, one could never know inductively that it would always hold unless one knew through reason that it was necessary.<BR>(pp. 79-80)",2005-06-01 00:00:00 UTC
"",Impressions and Writing,,"""For as the Mind of God, which is the Archetypal Intellect, is that whereby he always actually comprehends himself, and his own Fecundity, or the Extent of his own Infinite Goodness and Power; that is, the Possibility of all things; So all Created Intellects being being certain Ectypal Models, or Derivative Compendiums of the same; although they have not the Actual Ideas of all things, much less are the Images or Sculptures of all the Several Species of existent Things fixed and engraven in a dead manner upon them; yet they have them all Virtually and Potentially comprehended in that one <em>Cognoscitive Power</em> of the Soul, which is a Potential Omniformity, whereby it is enabled as Occasion serves and Outward Objects invite, gradually and successively to unfold and display it self in a Vital manner, by framing Intelligible Ideas or Conceptions within it self of whatsoever hath any Entity or Cogitability.""",19485,2012-01-22 18:13:28 UTC,"Book IV, Chapter i",Searching in Google Books,"",4475,"5. For the Soul having an Innate Cognoscitive Power Universally, (which is nothing else but a Power of raising Objective Ideas within it self, and Intelligible <em>Reasons</em> of any thing) it must needs be granted that it hath a Potential Omniformity in it. Which is not only asserted by the Platonists, that the Soul is <em>all things Intellectually</em>, but also by Aristotle himself <em>That the Soul is in a manner All things</em>. The Mind being a kind of Notional or Representative World, as it were a Diaphanous and Crystalline Sphære, In which the Ideas and Images of all things existing in the Real Universe may be reflected or represented. <b>For as the Mind of God, which is the Archetypal Intellect, is that whereby he always actually comprehends himself, and his own Fecundity, or the Extent of his own Infinite Goodness and Power; that is, the Possibility of all things; So all Created Intellects being being certain Ectypal Models, or Derivative Compendiums of the same; although they have not the Actual Ideas of all things, much less are the Images or Sculptures of all the Several Species of existent Things fixed and engraven in a dead manner upon them; yet they have them all Virtually and Potentially comprehended in that one <em>Cognoscitive Power</em> of the Soul, which is a Potential Omniformity, whereby it is enabled as Occasion serves and Outward Objects invite, gradually and successively to unfold and display it self in a Vital manner, by framing Intelligible Ideas or Conceptions within it self of whatsoever hath any Entity or Cogitability</b>. As the Spermatick or Plastick Power doth Virtually contain within it self, the Forms of all the Several Organical Parts of Animals, and displays them gradually and Successively, framing an Eye-here and an Ear there.<br>
(IV.i.5, pp. 134-5)",2012-01-22 18:13:28 UTC
"",Impressions,,"""That there are some Ideas of the Mind which were not stamped or imprinted upon it from the Sensible Objects without, and therefore must needs arise from the Innate Vigour and Activity of the Mind it self, is evident, in that there are, First, Ideas of such things as neither are Affections of Bodies, nor could be imprinted or conveyed by any Local Motions, nor can be pictured at all by the Fancy in any sensible Colours; such as are the Ideas of Wisdom, Folly, Prudence, Imprudence, Knowledge, Ignorance, Verity, Falsity, Vertue, Vice, Honesty, Dishonesty, Justice, Injustice, Volition, Cogitation, nay, of Sense it self, which is a Species of Cogitation, and which is not perceptible by any Sense; and many other such like Notions as include something of Cogitation in them, or refer to Cogitative Beings only; which Ideas must needs spring from the Active Power and Innate Fecundity of the Mind it self, Because the Corporeal Objects of Sense can imprint no such things upon it.""",19493,2012-01-22 18:45:35 UTC,"Book IV, Chapter ii",Searching in Google Books,"",4475,"<b>That there are some Ideas of the Mind which were not stamped or imprinted upon it from the Sensible Objects without, and therefore must needs arise from the Innate Vigour and Activity of the Mind it self, is evident, in that there are, <em>First</em>, Ideas of such things as neither are Affections of Bodies, nor could be imprinted or conveyed by any Local Motions, nor can be pictured at all by the Fancy in any sensible Colours; such as are the Ideas of Wisdom, Folly, Prudence, Imprudence, Knowledge, Ignorance, Verity, Falsity, Vertue, Vice, Honesty, Dishonesty, Justice, Injustice, Volition, Cogitation, nay, of Sense it self, which is a Species of Cogitation, and which is not perceptible by any Sense; and many other such like Notions as include something of Cogitation in them, or refer to Cogitative Beings only; which Ideas must needs spring from the Active Power and Innate Fecundity of the Mind it self, Because the Corporeal Objects of Sense can imprint no such things upon it</b>. <em>Secondly</em>, in that there are many Relative Notions and Ideas, attributed as well to Corporeal as Incorporeal things that proceed wholly from the Activity of the Mind Comparing one thing with another. Such as are Cause, Effect, Means, End, Order, Proportion, Similitude, Dissimilitude, Equality, Inequality, Aptitude, Inaptitude, Symmetry, Asymmetry, Whole and Part, Genus and Species, and the like.<br>
(IV.ii.1, pp. 148-9)",2012-01-22 18:45:25 UTC
"","",,"""Language is the express image and picture of human thoughts; and, from the picture, we may often draw very certain conclusions with regard to the original.""",19614,2012-03-01 17:26:53 UTC,Chapter 2. Principles Taken for Granted,Reading,"",5642,"There are other opinions that appear to be universal, from what is common in the structure of all languages, ancient and modern, polished and barbarous. <b>Language is the express image and picture of human thoughts; and, from the picture, we may often draw very certain conclusions with regard to the original</b>. We find in all languages the same parts of speech, nouns substantive and adjective, verbs active and passive, varied according to the tenses of past, present, and future; we find adverbs, prepositions, and conjunctions. There are general rules of syntax common to all languages. This uniformity in the structure of language, shows a certain degree of uniformity in those notions upon which the structure of language is grounded.<br>
(I.ii.7, p. 44)",2012-03-01 17:26:53 UTC
"","",,"""For one obscure or confused Idea, especially if it be of great Importance in the Question, intermingled with many clear ones, and placed in its Variety of Aspects towards them, will be in Danger of spreading Confusion over the whole Scene of Ideas, and thus may have an unhappy Influence to overwhelm the Understanding with Darkness, and pervert the Judgment. A little black Paint will shamefully tincture and spoil twenty gay Colours.""",23369,2014-02-05 22:06:33 UTC,"","Searching and Reading in Google Books
","",4702,"II. <em>ACCUSTOM yourself to clear and distinct Ideas in every thing you think of</em>. Be not satisfied with obscure and confused Conceptions of Things, especially where clearer may be obtained: <b>For one obscure or confused Idea, especially if it be of great Importance in the Question, intermingled with many clear ones, and placed in its Variety of Aspects towards them, will be in Danger of spreading Confusion over the whole Scene of Ideas, and thus may have an unhappy Influence to overwhelm the Understanding with Darkness, and pervert the Judgment. A little black Paint will shamefully tincture and spoil twenty gay Colours.</b><br>
(p. 239)",2014-02-05 22:06:33 UTC
"",Inhabitants and Rooms,,"""This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.""",23372,2014-02-05 22:11:00 UTC,"",Searching and Reading in Google Books,USE IN ENTRY,4702,"III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject. <b>This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.</b><br>
(pp. 239-40)",2014-02-05 22:11:00 UTC
"","",,"""A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid.""",24376,2014-07-30 16:42:13 UTC,"","Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" <u>Journal of the History of Ideas</u> 40:2 (1979): 223.","",8014,"My answer is — That if the world serves all the same ends both of contemplation and action, tho' knowable only by idea, as it would if it were visible, or the immediate object of perception, then its invisibility can be no reason against its existence. Now that it doth answer all the fame ends, I thus prove. And, first, as to contemplation. That which would exercise our contemplation in the frame of a world that was visible, must be the vast extent of the whole; and the beautiful order, great variety, and wise subserviency of the parts; from all which we should be led to admire the infinite power, wisdom and goodness of the supreme cause. And are not these perfections equally displayed? And is there not the same reason to adore them, in the formation of this world, if in the main correspondent to our idea of it, as if it were immediately seen? I can discern no difference. I will try is this may not be illustrated. <b>A piece of sculpture admirably wrought is put out to view, but, to preserve it against the injuries of the weather, or for some other reason, is varnished over. Every body extols the artist, and is pleased with his work; and yet no one sees that which was the immediate subject of his art, being hid under the varnish. Our ideas are this thin varnish spread over the face of nature, which do not hinder us from passing a judgment of it; because they express outward objects, much as the varnish takes the form of the work upon which it is laid</b>. And then, secondly, as for action. If my idea of an object; which I would approach or avoid, represent it in the place where it is, why is not this every jot as well as if I had notice of it by immediate perception? So far then we have cleared our way, that an external world may possibly exist; and that no good reason can be drawn from it invisibility, that it doth not actually exift.<br>
(III, pp. 179-180)",2014-07-30 16:42:13 UTC
"",Inhabitants,,"""Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.""",24874,2016-03-11 17:30:00 UTC,"","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 275n.","",8132,"[March 20, 1768] We went at night to the inn on Barnby Moor. We were now jumbled into old acquaintance. I felt myself quite strong, and exulted when I compared my present mind with my mind some years ago. Formerly my mind was quite a lodging-house for all ideas who chose to put up there, so that it was at the mercy of accident, for I had no <!--page 138--> fixed mind of my own. Now my mind is a house where, though the street rooms and the upper floors are open to strangers, yet there is always a settled family in the back parlour and sleeping-closet behind it; and this family can judge of the ideas which come to lodge. This family! this landlord, let me say, or this landlady, as the mind and the soul are both she. I shall confuse myself with metaphor. Let me then have done with it. <b>Only this more. The ideas--my lodgers--are of all sorts. Some, gentlemen of the law, who pay me a great deal more than others. Divines of all sorts have been with me, and have ever disturbed me. When I first took up house, Presbyterian ministers used to make me melancholy with dreary tones. Methodists next shook my passions. Romish clergy filled me with solemn ideas, and, although their statues and many movable ornaments are gone, yet they drew some pictures upon my walls with such deep strokes that they still remain. They are, indeed, only agreeable ones. I had Deists for a very short while. But they, being sceptics, were perpetually alarming me with thoughts that my walls were made of clay and could not last, so I was glad to get rid of them. I am forced to own that my rooms have been occupied by women of the town, and by some ladies of abandoned manners. But I am resolved that by degrees there shall be only decent people and innocent, gay lodgers.</b><br>
(pp. 137-8)",2016-03-11 17:30:00 UTC
