theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:01 UTC,"Searching ""throne"" and ""reason"" in HDIS (Drama)",4046,"CAPTAIN PLUME<i><BR></i>The <i>March</i> Beer at the <i>Raven;</i> I have been doubly serving the Queen,--raising Men, and raising the Excise-- Recruiting and Elections are good Friends to the Excise.<BR><BR>MR. WORTHY<i><BR></i>You an't drunk?<BR><BR>CAPTAIN PLUME<i><BR></i>No, no, whimsical only; I cou'd be mighty foolish, and fancy my self mighty witty; <b>Reason still keeps its Throne , but it nods a little</b>, that's all.<BR><BR>MR. WORTHY<i><BR></i>Then you're just fit for a Frolick?",,10481,"Act III, scene iii",2004-07-14 00:00:00 UTC,"Reason may still keep ""its Throne, but it nods a little""","",""
"",2009-12-28 04:31:55 UTC,"Searching ""throne"" and ""heart"" in HDIS (Drama)",4047,"DON CARLOS<BR>For my part, I never yet cou'd bear a Slight from any Thing, nor will I now. <b>There's but one Way however to resent it from a Woman; and that's to drive her bravely from your Heart, and place a worthier in her vacant Throne</b>.",2009-12-28,10482,"Act IV, Scene i",2004-08-07 00:00:00 UTC,"""There's but one Way however to resent it from a Woman; and that's to drive her bravely from your Heart, and place a worthier in her vacant Throne.""","",&bull;Don Carlos speaks to Sancho. See the following entry<BR>&bull;Cross-reference: see Thomas King's adaptation.
"",2011-07-30 20:39:20 UTC,"Searching ""throne"" and ""heart"" in HDIS (Drama)",4047,"SANCHO<br>
<b>Now with Submission to my Betters, I have another way, Sir; I'll drive my Tyrant from my Heart, and place my self in her Throne</b>. Yes: I will be Lord of my own Tenement, and keep my Houshold in Order. Wou'd you wou'd do so too, Master; for look you, I have been Servitor in a Colledge at <i>Salamancho</i>, and read Philosophy with the Doctors; where I found that a Woman in all Times has been observ'd to be an Animal hard to understand, and much inclin'd to Mischief. Now, as an Animal is always an Animal, and a Captain always a Captain, so a Woman is always a Woman: Whence it is that a certain <i>Greek</i> says, Her Head is like a Bank of Sand; or as another, A solid Rock; or according to a Third, A Dark Lanthon. Pray Sir, observe; for this is close Reasoning; and so, as the Head is the Head of the Body; and that the Body without a Head, is like a Head without a Tail; and that where there is neither Head nor Tail 'tis a very strange Body: So I say a Woman is by Comparison; do you see; (for nothing explains things like Comparisons) I say by Comparison, as <i>Aristotle</i> has often said before me, one may compare her to the raging Sea; for as the Sea, when the Wind rises, knits its Brows like an angry Bull, and that Waves mount upon Rocks, and Rocks mount upon Waves; that Porpusses leap like Trouts, and Whales skip about like Gudgeons; that Ships rowl like Beer-Barrels, and Marriners pray like Saints; just so I say a Woman--A Woman, I say, just so, when her Reason is Shipwrack'd upon her Passion, and the Hulk of her Understanding lies thumping against the Rock of her Fury; then it is I say, that by certain Immotions, whic. --um --cause, as one may suppose, a sort of Convulsive--yes --Hurricanious--um--Like in short; a Woman, is like the Devil, Sir.",2011-07-30,10483,"Act IV, Scene i",2004-08-07 00:00:00 UTC,"""Now with Submission to my Betters, I have another way, Sir; I'll drive my Tyrant from my Heart, and place my self in her Throne.""",Throne,"&bull;Sancho to Don Carlos. See previous entry. See also Thomas King's adaptation of this scene.<BR>
&bull;Cross-reference: see also Thomas King's adaptation."
"",2009-09-14 19:35:01 UTC,HDIS,4047,"SANCHO<BR>Now with Submission to my Betters, I have another way, Sir; I'll drive my Tyrant from my Heart, and place my self in her Throne. <b>Yes: I will be Lord of my own Tenement, and keep my Houshold in Order</b>. Wou'd you wou'd do so too, Master; for look you, I have been Servitor in a Colledge at <i>Salamancho</i>, and read Philosophy with the Doctors; where I found that a Woman in all Times has been observ'd to be an Animal hard to understand, and much inclin'd to Mischief. Now, as an Animal is always an Animal, and a Captain always a Captain, so a Woman is always a Woman: Whence it is that a certain <i>Greek</i> says, Her Head is like a Bank of Sand; or as another, A solid Rock; or according to a Third, A Dark Lanthon. Pray Sir, observe; for this is close Reasoning; and so, as the Head is the Head of the Body; and that the Body without a Head, is like a Head without a Tail; and that where there is neither Head nor Tail 'tis a very strange Body: So I say a Woman is by Comparison; do you see; (for nothing explains things like Comparisons) I say by Comparison, as <i>Aristotle</i> has often said before me, one may compare her to the raging Sea; for as the Sea, when the Wind rises, knits its Brows like an angry Bull, and that Waves mount upon Rocks, and Rocks mount upon Waves; that Porpusses leap like Trouts, and Whales skip about like Gudgeons; that Ships rowl like Beer-Barrels, and Marriners pray like Saints; just so I say a Woman--A Woman, I say, just so, when her Reason is Shipwrack'd upon her Passion, and the Hulk of her Understanding lies thumping against the Rock of her Fury; then it is I say, that by certain Immotions, whic. --um --cause, as one may suppose, a sort of Convulsive--yes --Hurricanious--um--Like in short; a Woman, is like the Devil, Sir.",,10484,"Act IV, Scene i",2004-08-07 00:00:00 UTC,"One may be ""Lord of [his] own Tenement, and keep [his] Houshold in Order""","",&bull;Sancho to Don Carlos. See previous entry. See also Thomas King's adaptation of this scene.<BR>&bull;Cross-reference: see Thomas King's adaptation.
"",2009-09-14 19:35:01 UTC,HDIS,4047,"SANCHO<BR>Now with Submission to my Betters, I have another way, Sir; I'll drive my Tyrant from my Heart, and place my self in her Throne. <b>Yes: I will be Lord of my own Tenement, and keep my Houshold in Order</b>. Wou'd you wou'd do so too, Master; for look you, I have been Servitor in a Colledge at <i>Salamancho</i>, and read Philosophy with the Doctors; where I found that a Woman in all Times has been observ'd to be an Animal hard to understand, and much inclin'd to Mischief. Now, as an Animal is always an Animal, and a Captain always a Captain, so a Woman is always a Woman: Whence it is that a certain <i>Greek</i> says, Her Head is like a Bank of Sand; or as another, A solid Rock; or according to a Third, A Dark Lanthon. Pray Sir, observe; for this is close Reasoning; and so, as the Head is the Head of the Body; and that the Body without a Head, is like a Head without a Tail; and that where there is neither Head nor Tail 'tis a very strange Body: So I say a Woman is by Comparison; do you see; (for nothing explains things like Comparisons) I say by Comparison, as <i>Aristotle</i> has often said before me, one may compare her to the raging Sea; for as the Sea, when the Wind rises, knits its Brows like an angry Bull, and that Waves mount upon Rocks, and Rocks mount upon Waves; that Porpusses leap like Trouts, and Whales skip about like Gudgeons; that Ships rowl like Beer-Barrels, and Marriners pray like Saints; just so I say a Woman--A Woman, I say, just so, when her Reason is Shipwrack'd upon her Passion, and the Hulk of her Understanding lies thumping against the Rock of her Fury; then it is I say, that by certain Immotions, whic. --um --cause, as one may suppose, a sort of Convulsive--yes --Hurricanious--um--Like in short; a Woman, is like the Devil, Sir.",,10485,"Act IV, Scene i",2004-08-07 00:00:00 UTC,"A woman's ""Reason [may be] Shipwrack'd upon her Passion, and the Hulk of her Understanding lies thumping against the Rock of her Fury""","",&bull;Cross-reference: see Thomas King's adaptation.<BR>&bull;I've included twice: Ship and Tempest
"",2009-09-14 19:35:01 UTC,HDIS,4048,"Song<BR><BR>HONOUR<BR>'Tis I that Monarchs fire,<BR> To do things great and bold.<BR> I gen'erous Hearts Inspire,<BR> To scorn the Power of Gold.<BR> I charming Beauty grace,<BR> And wanton Passion sway.<BR> I Artful Merit raise<BR> Above dull common Clay.<BR> More, more then all, 'tis I your Arms maintain,<BR><b> I, in the Breast of Gracious </b><i>Anna</i><b> reign</b>,<BR> And Blessings shower without controul.<BR> I'm all, and all, in every part;<BR> To Empires body I'm the Heart,<BR> Where <i>Anna</i> is the Soul.<BR>",,10487,"Act I, scene ii",2004-08-16 00:00:00 UTC,"Honour may reign in the breast of ""Gracious Anna""","",""
"",2009-09-14 19:35:04 UTC,"Searching ""clock"" and ""heart"" in HDIS (Drama)",4048,"GONZ.<BR>Ah, my Life's dear Guardian, methinks now you are here, my Heart has Warmth again, and active Motion which, lately like a worn-out Clock, had none.<BR><BR>DIEGO<BR>For my part I am quite Dead in all things but my Tongue, nor would that I believe wag neither if twere not warmed by my Rage to vent a Curse or two, now and then upon that plaguy Star-gazer.",,10537,"Act IV, scene i",2006-11-16 00:00:00 UTC,"""Ah, my Life's dear Guardian, methinks now you are here, my Heart has Warmth again, and active Motion which, lately like a worn-out Clock, had none.""","",""
"",2013-07-23 02:26:53 UTC,C-H Lion,7554,"TELEMACHUS. <br>
Such surely is the Sound of mighty Armies <br>
In Battel join'd, of Cities sack'd at Midnight, <br>
Of many Waters, and united Thunders; <br>
<b>My gen'rous Soul takes fire, and half repines, <br>
To think she must not share the glorious Danger, <br>
Where Numbers wait you, worthy of your Swords.</b><br>
(III.i, p. 41)",,21981,"Act III, scene i",2013-07-23 02:26:53 UTC,"""My gen'rous Soul takes fire, and half repines, / To think she must not share the glorious Danger, / Where Numbers wait you, worthy of your Swords.""","",""
"",2013-07-23 02:28:13 UTC,C-H Lion,7554,"SEMANTHE. <br>
Love!--Did'st thou speak of Love?--Oh ill-tim'd Thought! <br>
Behold it there! behold the Love thou bear'st me; <br>
[<em>Pointing to the Body of Eurymachus</em>.] <br>
<b>Behold that! that!--more dreadful than Medusa, <br>
It drives my Soul back to her inmost Seats, <br>
And freezes every stiff'ning Limb to Marble.</b> <br>
Seest thou that gaping Wound, and that black Blood <br>
Congealing on that pale, that ashy Breast; <br>
Then mark the Face--how Pain and Rage, with all <br>
The Agonies of Death sit fresh upon it: <br>
This was my Father--Was there none on Earth, <br>
No Hand but thine?--<br>
(V.i, p. 50)",,21982,"Act V, scene i",2013-07-23 02:28:13 UTC,"""Behold that! that!--more dreadful than Medusa, / It drives my Soul back to her inmost Seats, / And freezes every stiff'ning Limb to Marble.""",Throne,""
"",2013-11-11 02:24:50 UTC,ECCO-TCP,7758,"[<em>Enter Camila</em>.]<br>
Beliz.<br>
Here's one will inform you.—<br>
<br>
Cam.<br>
Oh, Mr. Constant, are you come?<br>
<br>
Bell.<br>
Constant! yes, faith, Madam, I'm as constant as any Man--this Lady can witness for me.<br>
<br>
Beliz.<br>
<b>Not in the Court of Conscience, Sir.</b><br>
<br>
Bell.<br>
Then you have no Conscience at all.<br>
<br>
Rob.<br>
If my Master took up lying by the Week, what a Confounded Interest 'twou'd come to in a Year.<br>
[<em>aside</em>.]<br>
(IV, p. 36)",,23171,Act IV,2013-11-11 02:24:31 UTC,"""Not in the Court of Conscience, Sir.""",Court,""
