theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""[T]he priests, every where, to secure their empire, having excluded reason from having any thing to do in religion""","",&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke.,"Searching ""empire"" and ""reason"" in Past Masters ",10162,,2005-05-03 00:00:00 UTC,2009-09-14 19:34:46 UTC,3918,"Though the works of nature, in every part of them, sufficiently evidence a Deity; yet the world made so little use of their reason, that they saw him not, where, even by the impressions of himself, he was easy to be found. Sense and lust blinded their minds in some, and a careless inadvertency in others, and fearful apprehensions in most (who either believed there were, or could not but suspect there might be, superior unknown beings) gave them up into the hands of their priests, to fill their heads with false notions of the Deity, and their worship with foolish rites, as they pleased: and what dread or craft once began, devotion soon made sacred, and religion immutable. In this state of darkness and ignorance of the true God, vice and superstition held the world. Nor could any help be had or hoped for from reason; which could not be heard, and was judged to have nothing to do in the case; <b>the priests, every where, to secure their empire, having excluded reason from having any thing to do in religion</b>. And in the crowd of wrong notions, and invented rites, the world had almost lost the sight of the one only true God. The rational and thinking part of mankind, it is true, when they sought after him, they found the one supreme, invisible God; but if they acknowledged and worshipped him, it was only in their own minds. They kept this truth locked up in their own breasts as a secret, nor ever durst venture it amongst the people; much less amongst the priests, those wary guardians of their own creeds and profitable inventions. Hence we see, that reason, speaking ever so clearly to the wise and virtuous, had never authority enough to prevail on the multitude; and to persuade the societies of men, that there was but one God, that alone was to be owned and worshipped. The belief and worship of one God was the national religion of the Israelites alone: and if we will consider it, it was introduced and supported amongst the people by revelation. They were in Goshen, and had light, whilst the rest of the world were in almost Egyptian darkness, ""without God in the world."" There was no part of mankind, who had quicker parts, or improved them more; that had a greater light of reason, or followed it farther in all sorts of speculations, than the Athenians: and yet we find but one Socrates amongst them, that opposed and laughed at their polytheism, and wrong opinions of the Deity; and we see how they rewarded him for it. Whatsoever Plato, and the soberest of the philosophers, thought of the nature and being of the one God, they were fain, in their outward professions and worship, to go with the herd, and keep to the religion established by law: which what it was, and how it had disposed the minds of these knowing and quick-sighted Grecians, St. Paul tells us, Acts xvii. 22--29. ""Ye men of Athens,"" says he, ""I perceive, that in all things ye are too superstitious. For as I passed by, and beheld your devotions, I found an altar with this inscription, TO THE UNKNOWN GOD. Whom therefore ye ignorantly worship, him declare I unto you. God that made the world, and all things therein, seeing that he is Lord of heaven and earth, dwelleth not in temples made with hands: neither is worshipped with men's hands, as though he needed any thing, seeing that he giveth unto all life, and breath, and all things; and hath made of one blood all the nations of men, for to dwell on the face of the earth; and hath determined the times before appointed, and the bounds of their habitations; that they should seek the Lord, if haply they might feel him out and find him, though he be not far from every one of us."" Here he tells the Athenians, that they, and the rest of the world (given up to superstition) whatever light there was in the works of creation and providence, to lead them to the true God; yet few of them found him. He was every where near them; yet they were but like people groping, and feeling for something in the dark, and did not see him with a full and clear daylight; ""But thought the Godhead like to gold and silver, and stone, graven by art and man's device.""<BR>(p 137 )<BR>",""
Lockean Philosophy; Innate Ideas; Romans 2:14-15,"""Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, <i>which shows the Law written in their hearts""</i>",Court,"&bull;I've included twice: Law and Writing<BR>&bull;Burnet cites in the margin Rom ii. 14, 15",Reading Burnet's three <i>Remarks</i>,10240,,2005-03-15 00:00:00 UTC,2009-09-14 19:34:49 UTC,3947,"I told you in my former Remarks, That I thought it was Necessary as a Ground for Morality, to allow a natural distinction betwixt Good and Evil, Right and Wrong, <i>turpe & honestum</i>, Vertue and Vice. And this distinction, I thought, was manifested and supported by <i>Natural Conscience</i> : whether amongst those that have or have not External Laws. This, I think, is taught to us plainly by the Apostle of the <i>Gentiles</i>, when he says, <b>Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, </b><i>which shows the Law written in their hearts</i>; <i>Their Consciences bearing witness, and their thoughts accusing them or excusing them</i>. The Gentile philosophers and Poets have said the same things concerning natural Conscience, as you cannot but know; And that you must go against the best Authors, Divine or Humane, if you deny to Man natural Conscience, as an original Principle, antecedently to any other Collections or Recollections.<BR>(p. 4)",""
Lockean Philosophy; Innate Ideas,"<i>""Their Consciences bearing witness, and their thoughts accusing them or excusing them</i>""",Court,"&bull;I should do a new Government search for ""Conscience"" and ""Witness""",Reading Burnet's three <i>Remarks</i>,10242,,2005-03-15 00:00:00 UTC,2009-09-14 19:34:49 UTC,3947,"I told you in my former Remarks, That I thought it was Necessary as a Ground for Morality, to allow a natural distinction betwixt Good and Evil, Right and Wrong, <i>turpe & honestum</i>, Vertue and Vice. And this distinction, I thought, was manifested and supported by <i>Natural Conscience</i> : whether amongst those that have or have not External Laws. This, I think, is taught to us plainly by the Apostle of the <i>Gentiles</i>, when he says, Those that were without a Law were a Law unto themselves, doing by nature the things contained in the Law, <i>which shows the Law written in their hearts</i>; <i>Their Consciences bearing witness, and their thoughts accusing them or excusing them</i><b>.</b> The Gentile philosophers and Poets have said the same things concerning natural Conscience, as you cannot but know; And that you must go against the best Authors, Divine or Humane, if you deny to Man natural Conscience, as an original Principle, antecedently to any other Collections or Recollections.<BR>(p. 4)",""
"","""Adam in his first state was made after the Image of God, so that his bodily powers were perfectly under the command of his mind; This Revolt that we feel our Bodies and Senses are always in, cannot be supposed to be God's Original Workmanship""",Impression,&bull;In the margin are cited Gal. 5. 17.  and Rom. 8. 13. ,"Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",10266,2011-08-31,2005-07-20 00:00:00 UTC,2011-08-31 13:32:18 UTC,3948,"There is a further Question made, Whether this Vicious Inclination is a Sin, or not? Those of the Church of Rome, as they believe that Original Sin is quite taken away by Baptism, so finding that this corrupt Disposition still remains in us, they do from thence conclude, that it is no part of Original Sin, but that this is the Natural State in which Adam was made at first, only it is in us without the restraint or bridle of Supernatural Assistances, which was given to him, but lost by Sin, and restored to us in Baptism. But as was said formerly, <b>Adam in his first state was made after the Image of God, so that his bodily powers were perfectly under the command of his mind; This Revolt that we feel our Bodies and Senses are always in, cannot be supposed to be God's Original Workmanship</b>. There are great Disputings raised concerning the meaning of a long Discourse of St. Paul 's in the 7th of the Romans, concerning a constant struggle that he felt within himself; which some, arguing from the Scope of the whole Epistle, and the beginning of that Chapter, understand only of the state that S. Paul represents himself to have been in, while yet a Jew, and before his Conversion: Whereas others understand it of him in his converted and regenerated state. Very plausible things have been said on both sides, but without arguing any thing from words, the sense of which is under debate; there are other places which do manifestly express the struggle that [end page 142] is in a good man: The flesh is weak, though the spirit is willing: The flesh lusteth against the spirit, as the spirit lusteth against the flesh: We ought to be still mortifying the deeds of the body; and we feel many Sins that do so easily beset us, that from these things we have reason to conclude, That there is a Corruption in our Nature, which gives us a biass and propensity to Sin. Now there is no reason to think that Baptism takes away all the Branches and Effects of Original Sin: It is enough if we are by it delivered from the Wrath of God, and brought into a state of Favour and Acceptation: We are freed from the Curse of Death, by our being Entitled to a Blessed Resurrection: And if we are so far freed from the Corruption of our Nature, as to have a foederal right to such assistances as will enable us to resist and repress it, though it is not quite Extinct in us, so long as we live in these frail and mortal Bodies, here are very great Effects of our Admission to Christianity by Baptism; though this should not go so far as to root all Inclinations to Evil out of our Nature. The great Disposition that is in us to Appetite and Passion, and that great heat with which they Inflame us; the Aversion that we naturally have to all the Exercises of Religion, and the Pains that must be used to work us up to a tolerable Degree of Knowledge, and an ordinary Measure of Virtue, shews that these are not natural to us: Whereas Sloth and Vice do grow on us without any care taken about them; so that it appears, that they are the natural, and the other the forced growth of our Souls. These ill Dispositions are so universally spread through all Mankind, and appear so early, and in so great a Diversity of ill Inclinations, that from hence it seems reasonable and just to infer, That this Corruption is spread through our whole Nature and Species, by the Sin and Disobedience of Adam. And beyond this a great many among our selves think that they cannot go, in asserting of Original Sin.(p. 142-3)",""
"","""He will write his Laws in their hearts, and make them to walk in them.""","","&bull;In the margin: Eph. 2:10, 2 Cor. 5:17., Phil. 2:13., Ps. 110:3., Jerem. 31:33, 34, Ezek. 36:26, 27, Rom. 9:21. ","Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts",10268,2011-08-31,2005-07-20 00:00:00 UTC,2011-08-31 13:35:22 UTC,3948,"The <i>Grace of God </i>is set forth in Scripture by such Figures and Expressions as do plainly intimate its efficacy; and that it does not depend upon us to use it, or not to use it at pleasure. It is said to be a Creation, <i>we are created unto good works, and we become new Creatures</i>: It is called a Regeneration, or a <i>New Birth</i>; it is called a Quickning and a Resurrection; as our former state is compared to a feebleness, a blindness, and a death. God is said <i>to work in us both to will and to do: His people shall be willing in the day of his power</i>: <b><i>He will write his Laws in their hearts, and make them to walk in them</i></b>.Mankind is compared to a Mass of <i>Clay </i>in the hand of the <i>Potter</i>, who of the same lump makes at his pleasure <i>Vessels of honour or of dishonour</i>. These passages, this last in particular, do insinuate an Absolute and a Conquering Power in Grace; and that the love of God constrains us, as <i>S. Paul</i> speaks expresly.<BR>
(p. 186)",""
"","""As the form of man is the image of God, so the form of a government is the image of a man""","",Text from OLL,"Reading Pocock's <i>Machiavellian Moment</i> (Afterword, p. 568). Text available at OLL.",10300,,2009-09-14 19:34:52 UTC,2013-11-03 15:27:08 UTC,3966,"1. THAT which gives the being, the action, and the denomination to a creature or thing, is the form of that creature or thing.<br>
<br>
2. There is in form somthing that is not elementary but divine.<br>
<br>
3. The contemplation of form is astonishing to man, and has a kind of trouble or impulse accompanying it, that exalts his soul to God.<br>
<br>
4. <b>As the form of a man is the image of God, so the form of a government is the image of man.</b><br>
<br>
5. Man is both a sensual and a philosophical creature.<br>
<br>
6. Sensuality in a man is when he is led only as are the beasts, that is, no otherwise than by appetit.<br>
<br>
7. Philosophy is the knowledge of divine and human things.<br>
<br>
8. To preserve and defend himself against violence, is natural to man as he is a sensual creature.<br>
<br>
9. To have an impulse, or to be rais'd upon contemplation of natural things to the adoration or worship of God, is natural to man as he is a philosophical creature.<br>
(IV.1-9)","Chapter IV, Of the Form of Government"
"","""Present peace and satisfaction of mind, and unexpressible joy and pleasure flowing from the testimony of a good conscience.""",Court,"",Reading,19210,,2011-09-27 03:08:18 UTC,2014-01-22 15:58:49 UTC,7102,"<b>Present peace and satisfaction of mind, and unexpressible joy and pleasure flowing from the testimony of a good conscience</b>. This is present payment, besides that it is the earnest of a future and greater happiness. And this does naturally spring up in the mind of a good man; <em>great peace have they that love thy Law, and nothing shall offend them</em>. All acts of piety and virtue are not only delightful for the present, but they leave peace and contentment behind them: a peace that no outward violence can interrupt or take from us. The pleasures of a holy life have moreover this peculiar advantage of all the worldly joys, that we shall never be weary of them; we cannot be cloy'd by the frequent repetition of these pleasures, nor by the long enjoyment of them. I know that some vices pretend to bring great pleasure along with them, and that the delights of a sensual and voluptuous life make a glorious show and are attended with much pomp and noise, like the sports of children and fools which are loud and clamorous; or, as Solomon elegantly compares them, <em>like the crackling of thorns under a pot</em>, which makes a littie noise and a sudden blaze that is presently over. But the serious and the manly pleasures, the solid and substantial joys, are only to be found in the ways of Religion and Virtue. The most sensual man that ever was in the world never felt his heart touch'd with so delicious and lasting a pleasure as that is which springs from a clear conscience, and a mind fully satisfied with its own actions.<br>
(p. 74; cf. pp. 226-7 in 1694 edition)",Sermon VI.
"","""Wine is strong, and Kings are strong, but a Beautiful Woman fixes her unshaken Empire in the hearts of her Admirers, when all things totters.""",Empire,USE IN ENTRY,"Reading Carlos J. Gómez's ""Courtship, Marriage Vows, and Political Metaphor in Vanbrugh’s 'The Relapse' and 'The Provoked Wife,'"" <u>Journal for Early Modern Cultural Studies</u>, 1:2, (Fall/Winter 2001): 93-123, p. 93.",22853,,2013-09-24 04:07:25 UTC,2013-09-24 04:07:25 UTC,7689,"Beauty in Women, its Power and Force. ----
—<em>Beauty</em> had some Effects upon <em>Diogenes</em>, held to be the Morosests of all the Philosophers; for when he saw handsom Women, he called them <em>Queens</em>, because he had observed Men so Curteous, Obliging and Obedient to them; <em>bowing and bringing</em>, as if they would adore their very Shoe-strings: <b>Wine is strong, and Kings are strong, but a <em>Beautiful Woman</em> fixes her unshaken Empire in the hearts of her Admirers, when all things totters.</b> Monarchs we confess, though they sit still, streach a wide Command over Sea and Land; but <em>Beauty</em>, we generally find has Dominion even over them: <em>Gold and Jewels tumbles at the Fair ones feet</em>, and the Doner is proud if she will deigne to receive it, their Eyes are fixed on her with wonder, and they take her for a <em>kind of a Terrestial Paradise</em>, furnished out with delights <em>not common to the World</em>; Friends and Relations are forsaken for her, and she is exalted upon the Soveraign Throne of Affection: <em>Life is a small hazard to protect or vindicate her Honour</em>, Says <em>Esdras</em>, though it was death for any to touch the <em>Persian Kings</em> without an especial Command, yet says he of <em>Darius</em>, I saw <em>Apame</em> his Concubine sitting familiar with him on his right hand, and she took the Crown from off his head, and put it on her own, and stroaked him with her left hand; yet the King was well pleased, Gaping and Gazing on her; and when she smilled, he smilled; and laughed when she laughed; and when she was angry, he flattered to be reconciled to her. When the fair <em>Chariclea</em> fell into the hands of <em>Pyrates</em> with divers others, she only escaped being put to the Sword, her <em>Excelling Beauty</em>, working upon the Villains heart, contrary to their bloody custom to save her Life. Some Nations chuse their Kings and Queens by their <em>Beauty</em> and Proportion of Body, without regard to their Birth: As of Old, the <em>Indians</em>, <em>Persians</em>, and <em>Aethiopians</em> have done.<br>
(p. 59)",""
"","""But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.""",Court,"",EEBO-TCP,22900,,2013-10-01 04:18:01 UTC,2013-10-01 04:18:01 UTC,7697,"THE Lines of Virtue and Vice are Struck out by Nature in very Legible Distinctions; They tend to a different Point, and in the greater Instances the Space between them is easily perceiv'd. Nothing can be more unlike than the Original Forms of these Qualities: The First has all the sweetness, Charms, and Graces imaginable; The other has the Air of a <em>Post</em> ill Carved into a <em>Monster</em>, and looks both foolish and Frightful together. These are the Native Appearances of good and Evil: And they that endeavour to blot the Distinctions, to rub out the Colours, or change the Marks, are extreamly to blame. 'Tis confessed as long as the Mind is awake, and Conscience goes true, there's no fear of being imposed on. <b>But when Vice is varnish'd over with Pleasure, and comes in the Shape of Convenience, the case grows somewhat dangerous; for then <!--Page  141--> the Fancy may be gain'd, and the Guards corrupted, and Reason suborn'd against it self.</b> And thus a Disguise often passes when the Person would otherwise be stopt. To put <em>Lewdness</em> into a Thriving condition, to give it an Equipage of Quality, and to treat it with Ceremony and Respect, is the way to confound the Understanding, to fortifie the Charm, and to make the Mischief invincible. Innocence is often owing to Fear, and Appetite is kept under by Shame; But when these Restraints are once taken off, when Profit and Liberty lie on the same side, and a Man can Debauch himself into Credit, what can be expected in such a case, but that Pleasure should grow Absolute, and Madness carry all before it?[...]<br>
(pp. 140-1)",""
"","""A well work'd <em>Poem</em> is a powerful piece of Imposture: It masters the Fancy, and hurries it no Body knows whither.--If therefore we would be govern'd by Reason let us stand off from the Temptation, such Pleasures can have no good Meaning.""","","",EEBO-TCP,22902,,2013-10-01 04:20:19 UTC,2013-10-01 04:20:19 UTC,7697,"<b>A well work'd <em>Poem</em> is a powerful piece of Imposture: It masters the Fancy, and hurries it no Body knows whither.--If therefore we would be govern'd by Reason let us stand off from the Temptation, such Pleasures can have no good Meaning.</b> Like delicious Morsels they subdue the Palate, and flatter us only to cut our Throats. Let us prefer Reality to Appearance, Service, to Show; and Eternity to Time.<br>
(p. 266)",""
