context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Section 12: With Regard to Doubt or Conviction,"","The inference is by no means just, that, because a system of religion has made no deep impression on the minds of a people, it must therefore have been positively rejected by all men of common sense, and that opposite principles, in spite of the prejudices of education, were generally established by argument and reasoning. I know not, but a contrary inference may be more probable. The less importunate and assuming any species of superstition appears, the less will it provoke men's spleen and indignation, or engage them into enquiries concerning its foundation and origin. <b>This in the mean time is obvious, that the empire of all religious faith over the understanding is wavering and uncertain, subject to every variety of humour, and dependent on the present incidents, which strike the imagination</b>.The difference is only in the degrees. An ancient will place a stroke of impiety and one of superstition alternately, throughout a whole discourse: A modern often thinks in the same way, though he may be more guarded in his expression.<br>
(p. 350)",2006-06-04,2005-05-03 00:00:00 UTC,13526,"Searching ""empire"" and ""imagination"" in Past Masters","""This in the mean time is obvious, that the empire of all religious faith over the understanding is wavering and uncertain, subject to every variety of humour, and dependent on the present incidents, which strike the imagination.""","",2010-06-04 21:23:40 UTC,Empire,5033
"","","<b>The universal propensity to believe in invisible, intelligent power, if not an original instinct, being at least a general attendant of human nature, may be considered as a kind of mark or stamp, which the divine workman has set upon his work</b>; and nothing surely can more dignify mankind, than to be thus selected from all other parts of the creation, and to bear the image or impression of the universal Creator. But consult this image, as it appears in the popular religions of the world. How is the deity disfigured in our representations of him! How much is he degraded even below the character, which we should naturally, in common life, ascribe to a man of sense and virtue!	<BR><BR>What a noble privilege is it of human reason to attain the knowledge of the supreme Being; and, from the visible works of nature, be enabled to infer so sublime a principle as its supreme Creator? But turn the reverse of the medal. Survey most nations and most ages. Examine the religious principles, which have, in fact, prevailed in the world. You will scarcely be persuaded, that they are any thing but sick men's dreams: Or perhaps will regard them more as the playsome whimsies of monkies in human shape, than the serious, positive, dogmatical asseverations of a being, who dignifies himself with the name of rationa",2009-03-30,2005-05-24 00:00:00 UTC,13528,"Searching ""Stamp""  in Past Masters","""The universal propensity to believe in invisible, intelligent power, if not an original instinct, being at least a general attendant of human nature, may be considered as a kind of mark or stamp, which the divine workman has set upon his work.""","&bull;INTEREST. USE in ENTRY! Great extension of the metaphor, ""reverse the medal""!",2011-03-09 05:09:12 UTC,Impression,5033
"","","<b>Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?</b> No wonder, that the appearances were then very inconsistent, and that men, on some occasions, might seem determined infidels, and enemies to the established religion, without being so in reality; or at least, without knowing their own minds in that particular.<br>
(p. 84)",,2012-07-28 13:33:25 UTC,19903,Reading,"""Since, therefore, the mind of man appears of so loose and unsteddy a contexture, that, even at present, when so many persons find an interest in continually employing on it the chissel and the hammer, yet are they not able to engrave theological tenets with any lasting impression; how much more must this have been the case in antient times, when the retainers to the holy function were so much fewer in comparison?""","",2012-07-28 13:34:19 UTC,Impressions and Writing,5033
"","","AGAIN, where the new and unknown objects have any thing dreadful in appearance, this circumstance, joined with our natural propensity to dread unknown objects, will raise terror even in the most resolute. If the evils, dreaded from such objects, are known neither in quality nor degree; the imagination, being under no restraint, figures the greatest evils, both in kind and magnitude, that can be conceived. Where no immediate harm ensues, the mind, by the impulse <!--Page  312--> it has received, transports itself into futurity, and imagines the strange forms to be presages of direful calamities. Hence it is, that the uncommon phaenomena of nature, such as comets, eclipses, earthquakes, and the like, are, by the vulgar, held as forerunners of uncommon events. <b>Grand objects make a deep impression upon the mind, and give force to that passion which occupies it at the time.</b> The above appearances being uncommon, if not altogether new, dispose the mind to terror; which, aided by the emotion arising from the grandeur of the objects, produces great agitation, and a violent apprehension of danger.<br>
(pp. 311-312)",,2013-09-16 03:22:43 UTC,22746,Searching in ECCO-TCP,"""Grand objects make a deep impression upon the mind, and give force to that passion which occupies it at the time.""","",2013-09-16 03:22:43 UTC,Impressions,7674
"","","THE strongest and most familiar instance of our natural propensity to dread unknown objects, is the fear that seizes many young persons in the dark; which is a phaenomenon that has not been accounted for, with any degree of satisfaction. Light disposes the mind to chearfulness and courage. Darkness, on the contrary, depresses the mind, and disposes <!--Page  313--> it to fear. <b>Any object alarms the mind, when it is already prepared by darkness, to receive impressions of fear.</b> The object, which, in the dark, is seen but obscurely, leaves the heated imagination at full liberty, to bestow upon it the most dreadful appearance. This phantom of the imagination, conceived as a reality, unhinges the mind, and throws it into a fit of distraction. The imagination, now heated to the highest degree, multiplies the dreadful appearances to the utmost bounds of its conception. The object becomes a spectre, a devil, a hobgoblin, something more terrible than ever was seen or described.<br>
(pp. 312-3)",,2013-09-16 03:23:19 UTC,22747,Searching in ECCO-TCP,"""Any object alarms the mind, when it is already prepared by darkness, to receive impressions of fear.""","",2013-09-16 03:23:19 UTC,Impressions,7674
"","","A VERY few accidents of this kind, having so powerful an effect, are sufficient to introduce an association between darkness and malignant powers. And when once this association is formed, there is no occasion for the appearance of an object to create terror. <b>Frightful ideas croud into the mind, and augment the fear, which is occasioned by darkness.</b> The imagination becomes ungovernable, <!--Page  314--> and converts these ideas into real appearances.<br>
(pp. 313-314)",,2013-09-16 03:23:57 UTC,22748,Searching in ECCO-TCP,"""Frightful ideas croud into the mind, and augment the fear, which is occasioned by darkness.""","",2013-09-16 03:23:57 UTC,"",7674
"","","THAT the terror occasioned by darkness, is entirely owing to the operations of the imagination, will be evident from a single reflection, that in company no such effect is produced. A companion can afford no security against supernatural powers. But a companion has the same effect with sunshine, to chear the mind, and preserve it from gloominess and despondency. <b>The imagination is thereby kept within bounds, and under due subjection to sense and reason.</b><br>
(p. 314)",,2013-09-16 03:24:32 UTC,22749,Searching in ECCO-TCP,"""The imagination is thereby kept within bounds, and under due subjection to sense and reason.""","",2013-09-16 03:24:32 UTC,"",7674
"","","IN short, difficulties press both ways. But, these difficulties, when examined, do not arise from any inconsistency in our ideas. They are occasioned, merely, by the limited capacity of the mind of man. We cannot comprehend an eternity of existence. It is too bulky an object. It eludes our grasp. <b>The mind is like the eye. It cannot take in an object that is very great or very little.</b> This, plainly is the source of our difficulties, when we attempt speculations so remote from common apprehension. Abstract reasoning upon such a subject, must <!--Page  319--> lead into endless perplexities. It is indeed less difficult to conceive one eternal unchangeable being who made the world, than to conceive a blind chain of causes and effects. At least, we are disposed to the former, as being more agreeable to the imagination. But as we cannot find any inconsistency in the latter supposition, we cannot justly say that it is demonstrably false.<br>
(pp. 318-319)",,2013-09-16 03:25:10 UTC,22750,Searching in ECCO-TCP,"""The mind is like the eye. It cannot take in an object that is very great or very little.""","",2013-09-16 03:25:10 UTC,Eye,7674
"","","THERE certainly cannot be a more discouraging thought to man, than that the world was formed by a fortuitous concourse of atoms, and that all things are carried on by blind impulse. Upon that supposition, <!--Page  321--> he can have no security for his life; nor for his continuing to be a moral agent and an intelligent creature, even for a moment. Things have been carried on with regularity and order. But chance may, in an instant, throw all things into the most horrid and dismal confusion. We can have no solid comfort in virtue, when it is a work of mere chance; nor can we justify our reliance upon the faith of others, when the nature of man rests upon so precarious a foundation. Every thing must appear gloomy, dismal and disjointed, without a Deity to unite this world of beings into one beautiful and harmonious system. These considerations, and many more that will occur upon the first reflection, afford a very strong conviction, if there is a wise and good Being, who superintends the affairs of this world, that he will not conceal himself from his rational creatures. Can any thing be more desirable, or more substantially useful, than to know, that there is a Being from whom no secrets are hid, to whom our good works are acceptable, <!--Page  322--> and even the good purposes of our hearts; and whose government, directed by wisdom and benevolence, ought to make us rest secure, that nothing does or will fall out, but according to good order? <b>This sentiment, rooted in the mind, is an antidote to all misfortune.</b> Without it, life is at best but a confused and gloomy scene.<br>
(pp. 320-322)",,2013-09-16 03:25:45 UTC,22751,Searching in ECCO-TCP,"""This sentiment, rooted in the mind, is an antidote to all misfortune.""","",2013-09-16 03:25:45 UTC,"",7674
"","","[...] Hence the necessity of giving his mind a peculiar cast; in which, we cannot but discern the brightest characters of designing wisdom. By having his practical ideas, and his moral feelings, form'd upon an imaginary state of liberty, conscience exerts its power over him, with full authority; and scope is given, for a far richer and more diversified scene of action, than the perpetual consciousness of necessity could have admitted. Having shown, that morals are established on an immovable foundation, we proceed to show, by what inward powers we are led to <!--Page  383--> the knowledge and belief of some of the most necessary truths; particularly that which it most imports us to know, the existence of the Deity. To this we pave the way, by a full preparation of reasoning. <b>We first consider the nature of that act of the mind, which is termed belief; of which the immediate foundation is the testimony of our senses.</b> If the testimony they give to the real existence of a material world, be a mere illusion, as some have held, all belief founded on our own feelings, is at an end. Hence there appears a necessity for establishing the authority of our senses. And here we find full satisfaction. For, in other cases, where there is any thing like artifice in the conduct of nature, means are afforded, both of discovering the truth, and of discovering the end, for which artifice is made use of, to conceal the truth. She never deceives us in vain. But, in the case of external existences, we find nothing, after the strictest scrutiny, but presumptions, hypotheses and fallacious reasonings, opposed to the clearest testimony, which <!--Page  384--> nature can give. Dispersing with no great labour, that philosophic dust, which sceptics have raised about material substance, we find it no more difficult to be conceived, than qualities; both being equally displayed to us, by a peculiar modification of the sense of sight. But belief is not more solidly founded upon our external senses, than upon our internal feelings. Not the greatest sceptic ever doubted of his own personal identity, continued thro' the successive periods of life; of his being the same man this year, he was the last: which, however, is a discovery made by no reasoning; resting wholly upon a simple feeling, or inward sense and consciousness of the fact. [...]<br>
(pp. 382-384)",,2013-09-16 03:26:47 UTC,22752,"Searching ""testimony"" and ""senses"" in ECCO-TCP","""We first consider the nature of that act of the mind, which is termed belief; of which the immediate foundation is the testimony of our senses.""","",2013-09-16 03:26:47 UTC,Court,7674
