dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-08-16 00:00:00 UTC,Part 1,"Searching ""heart"" and ""empire in HDIS (Prose)","",,4341,2013-10-09 19:37:36 UTC,11363,"<b>When once a Woman has disposed of every Thing in her Power to give, it must be Softness only, and fond Compliance with her Lover's Will, that can maintain her Empire o'er his Heart</b>. ----The Power which once this Lady had, was already shock'd by the newer and more potent Charms of the incomparable <i>Idalia;</i>  and the Violence of her impatient Jealousy bringing to his Remembrance a thousand Faults in her Humour, which in the <i>Noon</i> of Passion's Sun were hid, but now, in the <i>Wane</i> of his Affections, appear'd in their worst Colours, she began not only to appear distasteful to his softer Sentiments, but also to seem justly so to those which Reason had the greatest Share in inspiring. ---He knew not, however, to what Extremes her Indignation might transport her; and to prevent what she might contrive, thought it the best way to remove <i>Idalia.</i> He had a little <i>Villa</i> at <i>Vicenza,</i> about a Day's Journey from <i>Padua,</i> in the Road to <i>Verona,</i> one of the most pleasantly situated <i>Places</i>  in all <i>Italy,</i> having its Foundation on a Hill, which afforded a Prospect of the whole Country round for many Miles. The Sweetness of the Air, and the Variety of rural Diversions she might find there, he hop'd might have an Influence over her Melancholy, and in time wear off the Bitterness of those agonizing Reflections which at present she was so full of.","""When once a Woman has disposed of every Thing in her Power to give, it must be Softness only, and fond Compliance with her Lover's Will, that can maintain her Empire o'er his Heart.""",""
"",2004-11-10 00:00:00 UTC,Inset poem,Searching in HDIS (Prose),"",,4341,2009-09-14 19:35:50 UTC,11373,"The Character of Myrtano; writ byIdalia, and found afterwards in her Closet.<BR><BR><i>Bright,</i> lovely, graceful, are all Words below<BR> What to Myrtano's Character we owe:<BR> Divinely glorious! Godlike! speaks but Part!<BR> He yet has Charms which nearer touch the Heart!<BR> These, awful Wonder, and our Homage claim,<BR> But there's a Sweetness Language cannot name:<BR> A Soul-enchanting Softness (far above<BR> The Reach of Thought, unknowing him to prove)<BR>Dwells in his Air, amidst his Glories plays,<BR> And tempers, not diminishes the Blaze.<BR><BR>HERE Fancy stoops to court the Aid of Sense,<BR> Unable to conceive such Excellence!<BR> Imagination may a Form create,<BR> Correctly Lovely, and supremely Great;<BR> But, Oh! how mean would that Idea be,<BR> To what, indeed, is to be found in Thee!<BR> Joy-mingled Wonder kindles at thy Sight,<BR> And clothes our Admiration with Delight.<BR><BR><b>AS Tapers languish at th' Approach of Day,<BR> And by degrees melt slow their Shine away;<BR> A while they glimmer with contracted Spires,<BR> Trembling, unable to relax their Fires:<BR> But when the Sun's broad Eye is open'd wide,<BR> And Beams, thick flashing, shoot on every Side;<BR> No more their emulative Force they try,<BR> But quite o'erwhelm'd with Radiance sink, and die;<BR> So those pale Lights, whose Glare late shar'd our Praise,<BR> Are wholly lost in thy Almighty Blaze.<BR> Eraz'd and blotted from the Book of Fame,<BR> Her thousand Tongues swell with thy charmful Name:<BR> No other Sound now strikes our ravish'd Ears,<BR> No other Form in our glad View appears;<BR> So fully o'er the Soul thy Influence reigns,<BR> That not one Rebel-Thought thy Sway disdains.</b><BR>(46)","""AS Tapers languish at th' Approach of Day,"" and as the ""Book of Fame"" may be ""Eraz'd and blotted,"" ""So fully o'er the Soul may a lover's Influence reign, ""That not one Rebel-Thought [its] Sway disdains""","&bull;I've included five times: Candle, Erasing, Blotting, Rule of lover, Rebel."
"",2004-06-22 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4947,2009-09-14 19:38:12 UTC,13347,"Tis not wild <i>Chance</i>, or arbitrary <i>Fate</i>,<BR> Fond Man! that guides thy fluctuating State:<BR> Poor Reason yields in vain her feeble Aid,<BR> Alike by each fantastick Scheme betray'd.<BR> Cou'd wand'ring Atoms, in their casual Fall,<BR> Compose the Fabric of this wond'rous Ball:<BR> Are Modes of Matter capable of Thought,<BR> With Act reflex, and clear Ideas fraught?<BR> Then well may <i>Chance</i> in endless Mazes run,<BR> And rule the System which it first begun.<BR> But see! the Earth with useful Plenty bless'd,<BR> The Plants of vegetable Life possess'd;<BR> Observe by Beasts, in ev'ry Species, shown<BR> A dubious Reason which we blush to own:<BR> Then thou, whose boasted Power can all controul,<BR> Consult the native Dictates of thy Soul;<BR> And if thou there discern the Maker's Hand,<BR> Confess his Care, resign to his Command,<BR> Others, as vain, to human Acts apply<BR> A fatal Series and Necessity:<BR> And think that Choice, which we imagine free,<BR> Was predetermin'd by severe Decree.<BR> Why then must Man, of Liberty debarr'd,<BR> Or suffer Punishment, or meet Reward?<BR> Whence springs the Difference of Good and Ill,<BR> Our Deed constrain'd, and over-rul'd our Will?<BR> Must we the Guilt of fancy'd Freedom bear?<BR> Why is our blinded Reason forc'd to err?<BR> Does this consist with Rules by Justice taught,<BR> That Pow'r shou'd punish which compell'd the Fault?<BR> Thus vainly in the jangling Schools engage<BR> Fond <i>Epicurus</i> and the <i>Cyprian</i> Sage:<BR> 'Till Heav'n the interposing Curtain draws,<BR> A World created, and superior Cause<BR> Now stand reveal'd; and in his Works is shown,<BR> Who long was sought in vain, a God unknown.<BR> From whence this consequential System flows,<BR> The whole subsisting by his sole Dispose:<BR> That his eternal Wisdom does dispense<BR> The various Bounties of his Providence.<BR> To thee, O Man! a reas'ning Soul is giv'n,<BR> Form'd to be happy, capable of Heav'n;<BR> Thy Act is free, and unconstrain'd thy Will,<BR> In Good instructed, and forewarn'd of Ill:<BR> And hence that Punishment, deserv'd and due,<BR> To those who know the Good, the Worst pursue.<BR> Perplex'd and weary'd in the tedious Chace,<BR> Reason thus far a Providence may trace:<BR> Here she must rest; nor can her dazzled Sight<BR> Pierce the bright Regions of eternal Light.<BR> How does it mock her Labour to explain<BR> How we from <i>Adam</i>'s Crime derive a Stain?<BR> How can her Force a proper Victim show<BR> Our Guilt to expiate, and avert our Woe?<BR> How in one Person, tho' not mix'd, are join'd<BR> The human Nature and eternal Mind?<BR> How he who was e're Time in Time had Birth,<BR> Uncircumscrib'd by Heav'n inhabits Earth?<BR> Whose sacred Blood, by impious Fury spilt,<BR> Man's greatest Crime, atones Man's greatest Guilt.<BR> Canst thou, who hast with Subtilty defin'd<BR> The closest Operations of the Mind,<BR> Canst thou, I say, with like Discernment trace<BR> Th' effective Influence of celestial Grace?<BR> Can'st thou distinguish, with acutest Skill,<BR> How the bless'd Spirit leads thy proper Will?<BR> Then, feeble Reason! thy Pursuit must cease:<BR><b> Implore the God of Knowledge, Truth and Peace,<BR> To teach that Rebel Folly we call Wit,<BR> That 'tis her noblest Conquest to submit.</b><BR> Vain Man, whom Pride and Obstinacy sway,<BR> Persists disputing when he should obey;<BR> To Terms of Honour giv'n he scorns to yield;<BR> And strives, tho' vanquish'd, to maintain the Field.<BR> Here end thy Search; and fix thy lasting Trust<BR> On the most wise, most pow'rful, and most just.<BR>","Wit is a ""rebel Folly"" that must be taught ""That 'tis her noblest Conquest to submit""","&bull;Some personification or reason appears in the lines that follow, but nothing worth including as a separate essay. REVISIT: Reason's dazzled Sight.<BR>"
"",2013-08-26 03:16:31 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:16:31 UTC,22581,"WHEN you appear'd before the Sultan loaded with Chains and in expectation of immediate Death, did you think you cou'd move any thing but Pity? You inspired at that Time more than you can imagine, Love hid in your Eyes, from a Captive render'd you a Conqueror. <b>Alas, I saw you, my dearest Prince, and from that fatal Moment my Heart rebell'd against my Reason, and forced from me numberless Sighs.</b> Methinks I see you; I imagine I speak to you; and all my Thoughts are of you. I almost persuade my self, that my Sentiments make a deep Impression on you, and that our Souls already united, flatter us with a perfect Felicity. But alas! that wou'd be too great a Happiness. I dare not hope nor even desire it, and shou'd sooner resolve upon Death, than make these Sentiments known to you, were not I persuaded you will never know who I am: And far from taking any Advantage of my Weakness, you will leave Nicopolis without seeing me. Oh! how unfortunate am I, to find Consolation in being distant from the Object I love! Consider this Extremity, and if you cannot love me because Unknown, at least do not refuse me your Pity. I assure you, it shall not prevail with me, for I will soon put it in your Power to leave this Place. I know your Ransom is not come with that of the Christian Prince, and that he is preparing to go without you: But do not afflict your self, all Things are possible to Love. Write to me to Morrow at the same Hour you receive this, convey it by the same Messenger to the Foot of the Tower, and learn betimes <!--Page  13--> to be secret. Oh, of all Mortals you are the most amiable! Why have I seen you? And why must I never see you more?<br>
(pp. 12-3)","""Alas, I saw you, my dearest Prince, and from that fatal Moment my Heart rebell'd against my Reason, and forced from me numberless Sighs.""",""
"",2013-08-26 03:22:06 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:22:06 UTC,22588,"The mean while I went into my Closer, where being alone, I abandon'd my self to a thousand cruel Reflections. Were I only to contend with Mathilda, thought I, there wou'd still be hopes of obtaining some Advantage over her; but the Case now is such, that shou'd Don Ramire yield his Heart to me, methinks I wou'd reject the Offer. He is a Traytor, who tells me, he has Sentiments for me, which he has not. He says the same to my Sister, and loves neither of us; at least I have cause to complain, since he chuses me for the Subject of his Raillery. Oh! what Fatality deludes me, to love this perfidious Man? I fear he knows the Affection I have for him, which is a Misfortune, I cannot bear. <b>These Thoughts forc'd a Flood of Tears from my Eyes, whilst I endeavour'd to banish him from my Heart</b>; and I was thus depress'd with Sorrow, when my Mother sent for me: I went down to her Apartment, and appear'd so dejected, that my Sister (who examin'd every Motion of me) did not doubt, but I was come from Don Ramire's Chamber, and that his Illness was the Occasion of my Melancholy; tho' at the same time, I knew nothing of the Matter, nor wou'd I enquire after him, thinking he did not deserve so great a Favour, therefore I return'd to my own Chamber again, without hearing his Name once mention'd.<br>
(p. 180)","""These Thoughts forc'd a Flood of Tears from my Eyes, whilst I endeavour'd to banish him from my Heart.""",""
"",2013-08-26 03:23:39 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:23:39 UTC,22590,"That Evening, Celima took a Walk in the Palace Gardens, and as she had a Mind to speak with Felicia, she call'd her, as it were, to lean on her Arm, and advanc'd towards a Terrace-Walk, from whence one cou'd discover the Sea-Side, with a most delightful Prospect; there she sate down, and looking at Felicia with a graceful Air; <b>Tho' you have not been with me long, said she, I have a particular Kindness for you, and am willing to tell you, that if you have a Mind to merit my Affection, you must entirely banish Abelhamar from your Heart.</b> I am inform'd of his Sentiments, and know part of your's; but it's to be fear'd, that a young Creature as you are, (having no other Engagement, and being flatter'd with the Hopes he gives you) might sacrifice your Virtues to your Ambition; yet I cannot believe, you wou'd consent to be his Mistress; for that is all you must expect from a Man, who certainly never will Marry you. I do not know, Madam, answer'd Felicia, (with a great deal of Modesty) who cou'd speak to you of the Prince's Sentiments; but if your Majesty is inform'd of mine, you are convinc'd I have receiv'd his Offers in such a Manner, as ought to destroy all the Hopes, my Misfortunes might have given him; the Condition I am in, Madam, continu'd she, has not <!--Page  225--> made any dishonourable Impression on my Heart, and I bless Heaven, to find your Majesty so oppos'd to a Thing, which I cou'd not think on, without the greatest Horror; for in my Opinion, it is more glorious to die, than live a Life destitute of Virtue.<br>
(pp. 224-5)","""Tho' you have not been with me long, said she, I have a particular Kindness for you, and am willing to tell you, that if you have a Mind to merit my Affection, you must entirely banish Abelhamar from your Heart.""",""
Empire,2013-08-26 03:26:51 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:26:51 UTC,22594,"The Prince read these Lines, and said, One cou'd have no room to complain, if, in Love, there were an equal mixture of Pleasure and Pain; but alas! I have experienc'd that all its Ills are reserv'd for me, which makes me wish a Period to my unhappy Life. Ah, my Lord! interrupted Alphonso, do not harbour a Thought so offensive to your Courage. 'Tis unworthy a Soul so great as your's shou'd yield to a Passion, which will divert you from the Performance of great Exploits. The Prince blush'd at what Alphonso said, and look'd on this Discourse, as a Reproach made him, for the time he had employ'd in entertaining his amorous Sentiments; You shall see by my Conduct, reply'd he, that my Soul is still my own: <b>I love, 'tis true, and cannot flatter myself with ever being disengag'd from a Passion, which has so great an Empire over me; yet when Honour calls me I am ready to attend; and if I must give up my Life it shall be in so glorious a way as will do Honour to my Name.</b><br>
(p. 276)","""I love, 'tis true, and cannot flatter myself with ever being disengag'd from a Passion, which has so great an Empire over me; yet when Honour calls me I am ready to attend; and if I must give up my Life it shall be in so glorious a way as will do Honour to my Name.""",""
"",2013-08-26 03:28:42 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:28:42 UTC,22596,"But before the Queen wou'd admit of any Visit, she sent for Felicia, to whom she spoke in these Terms; I am desirous to know, whether your Sentiments for the Count of La Vagne are still the same; therefore, Felicia, confess ingenuously the Truth. Has not his Perfidiousness been capable to extinguish the Affection you had for him, when you were persuaded of his Constancy? Search well into your Heart, for I have some Reason to enquire about it; and whatever Answer you make me, I shall not love you the less. These Questions caus'd some Surprize in Felicia, who at first, had a mind to disguise her Sentiments; but having consider'd, that she had not long before confess'd her Weakness to the Queen, she was of Opinion, it was better to speak her Thoughts without any Dissimulation. <b>Madam, reply'd she, since they are your Majesty's Commands, I cannot refuse obeying; I own with the utmost Confusion, that till now, it has not been in my Power to banish from my Heart the fatal Idea of the Count of La Vagne.</b> I daily entertain myself with the Cause I have to hate him as the cruellest of my Enemies: Yet alas! it is past my Skill, and I dare not even hope, that time it self will ever be able to effect my Cure. You do love him then, interrupted the Queen? If Love consists in often thinking of a Person, reply'd Felicia, I <!--Page  334--> am convinc'd I still have an Affection for him. I may now confide in you, reply'd the Queen, therefore hear me, and be secret.<br>
(pp. 333-4)","""Madam, reply'd she, since they are your Majesty's Commands, I cannot refuse obeying; I own with the utmost Confusion, that till now, it has not been in my Power to banish from my Heart the fatal Idea of the Count of La Vagne.""",""
"",2013-08-26 03:29:39 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:29:39 UTC,22597,"The Court being return'd from the Forest, Celima, (whose Thoughts were entirely imploy'd on her Rendezvous with the Prince of Carency) retir'd to her Palace, and Felicia went to her Chamber, where she found Inea, whom she embrac'd tenderly, and said, How shall I express to you, my Dear, the Agitation of my Mind? The Count of La Vagne is here; I have just seen him in the Palace of Alhambro; it is no Imagination; for he saluted me so respectfully, that I cou'd not help returning the Civility, and I am even asham'd of having discover'd <!--Page  346--> my Weakness to a Man, who has deserv'd my Aversion: <b>But alas! when Love commands, Reason must obey.</b> I have something yet more surprizing to tell you, continu'd she; I am inform'd, he has been some Months in Andalusia, and by the Relation I have heard, I find he was taken Prisoner, about the time that I had a Dream at Sallee, which represented him to me engag'd with the Moors, and vanquish'd. Osmin told me, the Count had been ever since in the Castle of Salobrena, or at Granada; but I fancy he desired him to speak to me in that manner, with a Design to screen his Offence; for who knows whether he does not repent his unworthy Behaviour towards me; moreover, I am surpriz'd not to see Olympia here, which makes me believe, the Moors took the Count at Sea, and that he has not been long in these Dominions. It is very probable, interrupted Inea; for what pass'd at Sallee, is not to be contradicted, and perhaps he is now sorry for having disobliged you; therefore you must resolve to pardon him. No, my dear Inea, reply'd Felicia; I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart. Oh Heavens! added she weeping, what a Series of Misfortunes attend me? I must tell you something more; young Osmin has declar'd himself my Votary, and you may judge how favourably I receiv'd his Addresses.<br>
(pp. 345-6)","""But alas! when Love commands, Reason must obey.""",""
"",2013-08-26 03:30:21 UTC,"",ECCO-TCP,"",,7656,2013-08-26 03:30:21 UTC,22598,"The Court being return'd from the Forest, Celima, (whose Thoughts were entirely imploy'd on her Rendezvous with the Prince of Carency) retir'd to her Palace, and Felicia went to her Chamber, where she found Inea, whom she embrac'd tenderly, and said, How shall I express to you, my Dear, the Agitation of my Mind? The Count of La Vagne is here; I have just seen him in the Palace of Alhambro; it is no Imagination; for he saluted me so respectfully, that I cou'd not help returning the Civility, and I am even asham'd of having discover'd <!--Page  346--> my Weakness to a Man, who has deserv'd my Aversion: But alas! when Love commands, Reason must obey. I have something yet more surprizing to tell you, continu'd she; I am inform'd, he has been some Months in Andalusia, and by the Relation I have heard, I find he was taken Prisoner, about the time that I had a Dream at Sallee, which represented him to me engag'd with the Moors, and vanquish'd. Osmin told me, the Count had been ever since in the Castle of Salobrena, or at Granada; but I fancy he desired him to speak to me in that manner, with a Design to screen his Offence; for who knows whether he does not repent his unworthy Behaviour towards me; moreover, I am surpriz'd not to see Olympia here, which makes me believe, the Moors took the Count at Sea, and that he has not been long in these Dominions. It is very probable, interrupted Inea; for what pass'd at Sallee, is not to be contradicted, and perhaps he is now sorry for having disobliged you; therefore you must resolve to pardon him. No, my dear Inea, reply'd Felicia; <b>I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart.</b> Oh Heavens! added she weeping, what a Series of Misfortunes attend me? I must tell you something more; young Osmin has declar'd himself my Votary, and you may judge how favourably I receiv'd his Addresses.<br>
(pp. 345-6)","""I shall never forget his Ingratitude; he is still dear to me, I confess; yet I hope in time to banish him from my Heart.""",""
