theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Thoughts talk to me within / My mind, that shuttered room.""",Rooms,"I'm 90% sure this is the correct citation, but I'm unable to confirm it - PNH","Reading Stephen Toulmin's ""The Inwardness of Mental Life,"" <U>Critical Inquiry</U>. 6:1 (Autumn, 1979). p. 9.",16889,2006-10-30,2005-09-06 00:00:00 UTC,2009-09-14 19:48:20 UTC,6400,"Like the notes of an old violin,<BR>
Thoughts talk to me within<BR>
My mind, that shuttered room [...]<BR>
Old friends whose charity shone<BR>
For me, be memory-mine.",""
"","""And I believe in the spurred flame, / Those racing tongues, but cannot come / Out of my heart's unbroken room.""","","",Reading,18020,,2010-11-24 23:10:10 UTC,2010-11-24 23:11:51 UTC,6769,"The starched unbending candles stir<br>
As though a wind had caught their hair,<br>
As though the surging of a host<br>
Had charged the air of Pentecost.<br>
<b>And I believe in the spurred flame,<br>
Those racing tongues, but cannot come<br>
Out of my heart's unbroken room</b>;<br>
Nor feel the lips of fire among<br>
The cold light and the chilling song,<br>
The broken mouths that spill their hoard<br>
Of prayer like beads on to a board.<br>
(p. 9, ll. 1-11)",""
"","""The provinces of his body revolted, / The squares of his mind were empty, / Silence invaded the suburbs, / The current of his feeling failed; he became his admirers.""","","",Reading,18428,,2011-05-19 04:38:51 UTC,2011-05-19 04:38:51 UTC,6852,"But for him it was his last afternoon as himself,<br>
An afternoon of nurses and rumours;<br>
The provinces of his body revolted,<br>
The squares of his mind were empty,<br>
Silence invaded the suburbs,<br>
The current of his feeling failed; he became his admirers.<br>
(ll. 12-17)",""
"","""This direction, of course, is towards the delineation of the domestic life and the private experience of the characters who belong to it: the two go together--we get inside their minds as well as inside their houses.""","",Parallelism,Reading,19260,,2011-10-10 19:13:18 UTC,2011-10-10 19:13:18 UTC,7110,"One of the constituents of the narrative method described by Jeffrey was noted in the first chapter--the more minutely discriminated time-scale, and the much less selective attitude to what should be told the reader, which are characteristic of Richardson's formal realism. But this unselective amplitude of presentation does not alone explain how Richardson enables us to 'slip into the domestic privacy of the characters': we must take account of the direction as well as of the scale of his narrative. <b>This direction, of course, is towards the delineation of the domestic life and the private experience of the characters who belong to it: the two go together--we get inside their minds as well as inside their houses</b>.<br>
(p. 175)",Chapter VI
"","""Surely the mind is not just a faculty: it is an immaterial and private world, the locus of our secret thoughts, the auditorium of our interior monologues, the theatre in which our dreams are staged and our plans rehearsed.""","","",Reading,19977,,2013-03-18 04:09:29 UTC,2013-03-18 04:09:29 UTC,7334,"It may be argued that the definition of the mind as an intellectual capacity is too austere and abstract. Some may feel that it is a perverse denial of the reality of the mind. <b>Surely the mind is not just a faculty: it is an immaterial and private world, the locus of our secret thoughts, the auditorium of our interior monologues, the theatre in which our dreams are staged and our plans rehearsed</b>. To define the mind as a capacity is, it may be urged, to ignore all this: it is a dogmatic behaviouristic failure to look the obvious in the eye.<br>
(p. 25)","Chapter 2. Body, Soul, Mind, and Spirit"
"","""Jealous for thy authority in thy mansion-house and outward family, but not in the least for thy authority within, in thy chiefest mansion, thy principal economy? Are the servants here to talk high and in what tone they please? Must theirs be the last word, their dictates the rules of action? O slave of slaves!""",Inhabitants,"",Reading,24331,,2014-07-28 17:29:37 UTC,2014-07-28 17:29:37 UTC,7987,"By whiles this question. Am I talked with, or do I talk? For something still there is that talks within and leads that very discourse which leads in action, and is what we call conduct.--Whence then the conduct? What leading? what control? who governs, or what ?--Thus in a family: Who rules in this house? Who's master ?--Learn by the voices. Who speaks with a high tone? Who decides and gives judgment? Who has the talk, the last word? Is it the servants ?--Then the servants are masters.--And dost thou blush at this?<br>
<br>
How is this, man! What! <b>Jealous for thy authority in thy mansion-house and outward family, but not in the least for thy authority within, in thy chiefest mansion, thy principal economy? Are the servants here to talk high and in what tone they please? Must theirs be the last word, their dictates the rules of action? O slave of slaves!</b><br>
<br>
How necessary this counter-discourse with the presenting fancies, and how real it is or ought to be, learn by the too long experience of the other of wrong kind. What ability, promptitude, dexterity in those? As particularly in the cases<br>
(p. 177)",""
"","""After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.""","","",Reading,24678,,2015-09-25 21:17:06 UTC,2015-09-25 21:17:06 UTC,8090,"He walked along slowly, then curved back to the edge of the wall and stopped to stare at the big mountain on the other side of the valley. The massive formations up on the crest and the smaller ones dotted over its sides yielded shapes and faces as he willed them to appear. An eagle's head. A grotesque nose. A party of dwarfs. A bearded old man. A rocket ship, and countless leprous and obese profiles with cavernous eye sockets formed out of the smoky fluidity his concentration gave to the stone. <b>After a while, he no longer recognized what he was thinking and, just as a shop window sometimes prevents the onlooker from seeing the objects behind the glass and folds him instead in a narcissistic embrace, his mind ignored the flow of impressions from the outside world and locked him into a daydream he could not have subsequently described.</b><br>
(p. 85)",Chapter 9
"","""As for Mr. Woodhouse, whose most famous sentences hang like texts in frames on the four walls of our memories, he is, next to Don Quixote, perhaps the most perfect gentleman in fiction; and under outrageous provocation he remains so.""","","",Reading,24724,,2015-11-10 18:11:48 UTC,2015-11-10 18:11:48 UTC,8097,"<em>Emma</em> is a far more mature piece of work. It is the most vivacious of the later novels, and with some readers the first favourite. In plot-interest it is probably the strongest of the six, and, not to speak of the more prominent persons, it contains, in Mr. Woodhouse and Miss Bates, two minor characters who resemble one another in being the object equally of our laughter and our unqualified respect and affection. Jane Austen, who is said to be Shakespearian, never reminds us of Shakespeare, I think, in her full-dress portraits, but she does so in such characters as Miss Bates and Mrs. Allen. <b>As for Mr. Woodhouse, whose most famous sentences hang like texts in frames on the four walls of our memories, he is, next to Don Quixote, perhaps the most perfect gentleman in fiction; and under outrageous provocation he remains so.</b> This, I believe, is the severest thing he says in the story; it was said of Frank Churchill to the young man's stepmother:<br>
<br>
'That young man (speaking lower) is very thoughtless. Do not tell his father, but that young man is not quite the thing. He has been opening the doors very often this evening, and kee ing them open very inconsiderately. He does not think o' the draught. I do not mean to set you against him, but indeed he is not quite the thing.'<br>
(p. 21)",""
"","""At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.""","","",Reading,24893,,2016-04-19 01:41:44 UTC,2016-04-19 01:41:44 UTC,8137,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.<br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them. <b>At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.</b>",""
"","""I never cease to interest myself in the Gothic architecture of my own fantastic soul.""","",A very eighteenth century passage... from Boswell and Johnson to the Gothic.,"Reading Thomas Mallon, ""Is Self-Loathing a Requirement for Writers?"" <u>New York Times</u> (June 16, 2105). &lt;<a href=""http://mobile.nytimes.com/2015/06/21/books/review/is-self-loathing-a-requirement-for-writers.html"">Link to NYTimes.com</a>&gt;",24999,,2017-01-05 15:45:48 UTC,2017-01-05 15:45:48 UTC,8189,"Every man is an inexhaustible treasury of human personality. He can go on burrowing in it for an eternity if he have the desire--and a taste for introspection. I like to keep myself well within the field of the microscope, and, with as much detachment as I can muster, to watch myself live, to report my observations of what I say, feel, think. In default of others, I am myself my own spectator and self-appreciator--critical, discerning, vigilant, fond!--my own stupid Boswell, shrewd if silly. This spectator of mine, it seems to me, must be a very moral gentleman and eminently superior. His incessant attentions, while I go on my way misconducting myself, goad me at times into a surly, ill-tempered outbreak, like Dr. Johnson. I hate being shadowed and reported like this. Yet on the whole--like old Samuel again--I am rather pleased to be Boswelled. It flatters me to know that at least one person takes an unremitting interest in all my ways.<br>
<br>
And, mind you, there are people who have seen most things but have never seen themselves walking across the stage of life. If someone shows them glimpses of themselves they will not recognise the likeness. How do you walk? Do you know your own idiosyncrasies of gait, manner of speech, etc.?<br>
<br>
<b>I never cease to interest myself in the Gothic architecture of my own fantastic soul.</b><br>
(pp. 179-180)","March, 1915"
