context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter V,2009-09-14 19:43:33 UTC,2012-01-23 16:55:21 UTC,"","Many of those children whose conduct has been most narrowly watched, become the weakest men, because their instructors only instil certain notions into their minds, that have no other foundation than their authority; and if they be loved or respected, the mind is cramped in its exertions and wavering in its advances. <b>The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth</b>.<br>
(pp. 111-2)","",2003-10-22,5775,15401,"""The business of education in this case, is only to conduct the shooting tendrils to a proper pole; yet after laying precept upon precept, without allowing a child to acquire judgement itself, parents expect them to act in the same manner by this borrowed fallacious light, as if they had illuminated it themselves; and be, when they enter life, what their parents are at the close. They do not consider that the tree, and even the human body, does not strengthen its fibres till it has reached its full growth""",Reading,""
Chapter VII,2009-09-14 19:43:34 UTC,2012-01-23 18:20:10 UTC,"","The behaviour of young people, to each other, as men and women, is the last thing that should be thought of in education. <b>In fact, behaviour in most circumstances is now so much thought of, that simplicity of character is rarely seen: yet, if men were only anxious to cultivate each virtue, and let it take root firmly in the mind, the grace resulting from it, its natural exterior mark, would soon strip affectation and flaunting plumes; because, fallacious as unstable, is the conduct that is not founded on truth!</b><br>
(p. 130)","",,5775,15406,"""In fact, behaviour in most circumstances is now so much thought of, that simplicity of character is rarely seen: yet, if men were only anxious to cultivate each virtue, and let it take root firmly in the mind, the grace resulting from it, its natural exterior mark, would soon strip affectation and flaunting plumes; because, fallacious as unstable, is the conduct that is not founded on truth!""",Reading,""
Chapter XII,2009-09-14 19:43:35 UTC,2013-10-28 16:42:21 UTC,"","<b>The pure animal spirits, which make both mind and body shoot out, and unfold the tender blossoms of hope, are turned sour, and vented in vain wishes or pert repinings, that contract the faculties and spoil the temper</b>; else they mount to the brain, and sharpening the understanding before it gains proportionable strength, produce the pitiful cunning which disgracefully characterizes the female mind--and I fear will ever characterize it whilst women remain the slaves of power!<br>
(pp.168-9)","",2012-01-23,5775,15414,"""The pure animal spirits, which make both mind and body shoot out, and unfold the tender blossoms of hope, are turned sour, and vented in vain wishes or pert repinings, that contract the faculties and spoil the temper.""","Reading; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 201.",""
I've included the whole poem,2003-07-29 00:00:00 UTC,2009-09-14 19:44:02 UTC,"","A Fragment. The Blind Man<BR><BR>SAY, reverend man, why midst this stormy night<BR>Wander'st thou, darkling and exposed, alone?<BR>Alas! I would assist thee, though unknown.<BR><BR>'Rash youth! that God which robbed my eyes of sight<BR>Darts through my mind a ray of sacred light:<BR>The winds I heed not, nor the lashing shower,<BR>My sinewy frame is firm, my soaring mind has power.<BR>This oaken staff feels out the dangerous way:<BR>'Twas Heaven's fierce fire which swept my eyes away,<BR>And left an orbless trunk, that knows nor night nor day.<BR><BR><b>Yet strong ideas rooted in my brain<BR>Form there an universe</b>, which doth contain<BR>Those images which Nature's hand displays,<BR>The heavenly arch, the morning's glowing rays;<BR>Mountains and plains, the sea by tempests hurled,<BR>And all the grandeur of this glorious world!'<BR><BR>But, ah! how wild drives on the rapid storm,<BR>Dashing the rain against thy reverend form!<BR>Yon swelling river, foaming towards the main,<BR>Smokes midst th' advancing waves and falling rain:<BR>O, father! my young soul is shook within;<BR>O! let me lead you from this horrid scene.<BR><BR>'I yield;--but let not fear thy mind deform:<BR>Hark! 'tis God's voice which urges on the storm;<BR>He to this world of elements gave form.<BR>From them he moulded all, yet gave not peace,<BR>But broke the harmony, and bade them rage;<BR>He meant not happiness should join with ease,<BR>But vaired joys and pains should all the world engage.'<BR>(ll. 1-29, p. 490-1)","",,5851,15583,"Strong ideas may be ""rooted"" in the brain",Reading,&bull;Oliver Sack's has just recently published an article in the <u>New Yorker</u> about what the blind see. 
Letter II,2011-04-18 02:38:04 UTC,2011-04-18 02:38:18 UTC,"","Her resentment was not confined to the Colonel, but extended its severity to his children. <b>For her own child, all the feelings of a parental bosom vegetated in luxuriance</b>: If in the least indisposed, every luxury which the city afforded was provided for her. Happy had it been, were she disposed to treat his former children with an equal degree of tenderness; she might then have derived greater pleasure from her connection.<br>
(p. 12)
","",,6825,18301,"""For her own child, all the feelings of a parental bosom vegetated in luxuriance.""",Reading in Google Books,""
Letter VI,2011-04-18 02:44:39 UTC,2011-04-18 02:44:39 UTC,"","In this city we have taken lodgings at a widow Leason's. She is polite and agreeable; but as no one is without their particular characteristic, we cannot expect our landlady to be an exception. <b>Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout</b>.<br>
(p. 46)","",,6825,18306,"""Mrs. Leason has one child, blessed with good natural abilities, and educated by a less indulgent parent, she might have shone in a domestic character, but when the idea is instilled in the youthful mind, that it is to be indulged in all its wishes, let the disposition be ever so pleasing, the soil is contaminated, and instead of producing a grateful vegetation, is over-run with a spontaneous exuberance of pride, which choaks every fragrant sprout.""",Reading in Google Books,""
Letter VI,2011-04-18 02:46:13 UTC,2011-04-18 02:46:13 UTC,"","Do not mistake me. I have no wish to confine female education to domestic duties. No, Maria; the greatest source of our happiness is an enlightened mind. It is a cause of regret that more attention is not paid to our education. <b>If the mind is a barren waste, of what avail are the beauties of the most lovely face, the elegance of the most enchanting shape, the grace of the most accomplished person; the imperceptible hand of time will deprive them of every external charm, and eclipse the lustre of the most penetrating eye</b>. But the mind, that immortal part, can never fade. If properly cultivated, it will unfold new beauties, and by a continual progress in virtue and happiness, be finally prepared for superior enjoyments above; while a trifling dissipated disposition can never be attuned to those delightful employments which engage so many departed saints in heaven.<br>
(pp. 47-8)","",,6825,18307,"""If the mind is a barren waste, of what avail are the beauties of the most lovely face, the elegance of the most enchanting shape, the grace of the most accomplished person; the imperceptible hand of time will deprive them of every external charm, and eclipse the lustre of the most penetrating eye.""",Reading in Google Books,""
"",2012-01-09 18:24:54 UTC,2012-01-09 18:24:54 UTC,"","HONORIA<br>
<b>Ambition!--not that emulative zeal<br>
Which wings the tow'ring souls of godlike men!<br>
But bold, oppressive, self-created pow'r,<br>
That, trampling o'er the barrier of the laws,<br>
And scattering wide the tender shoots of pity,<br>
Strikes at the root of reason, and confines<br>
Nature itself in bondage!</b> Oh! 'tis vile!<br>
But, thank the Gods! no spells can curb the mind,<br>
While splendour's proudest claim is less than virtue!",Fetters,,6050,19421,"""Ambition!--not that emulative zeal
Which wings the tow'ring souls of godlike men! / But bold, oppressive, self-created pow'r, / That, trampling o'er the barrier of the laws, / And scattering wide the tender shoots of pity, / Strikes at the root of reason, and confines / Nature itself in bondage!""","Searching ""bond"" and ""reason"" in HDIS (Poetry)",""
Chapter XV. Embarkation,2013-05-29 19:26:11 UTC,2013-05-29 19:26:11 UTC,""," ""Since,"" said she, ""the severest scrutiny cannot charge me with any breach of duty to have deserved this severe chastisement, I will bow before the power who inflicts it with humble resignation to his will; nor shall the duty of a wife be totally absorbed in the feelings of the mother; I will endeavour to appear more chearful, and by appearing in some measure to have conquered my own sorrow, alleviate the sufferings of my husband, and rouse him from that torpor <!--page 117--> into which this misfortune has plunged him. My father too demands my care and attention: I must not, by a selfish indulgence of my own grief, forget the interest those two dear objects take in my happiness or misery: <b>I will wear a smile on my face, though the thorn rankles in my heart</b>; and if by so doing, I in the smallest degree contribute to restore their peace of mind, I shall be amply rewarded for the pain the concealment of my own feelings may occasion.<br>
(I.xv, pp. 116-7; pp. 58-9 in Penguin edition)","",,7396,20230,"""I will wear a smile on my face, though the thorn rankles in my heart.""",Reading,""
"",2014-03-06 03:00:50 UTC,2014-03-06 03:00:50 UTC,"","Emily, then, with a wish of making her aunt more reconciled to her situation, praised the grandeur of the castle and the surrounding scenery, and endeavoured to soften every unpleasing circumstance attending it. <b>But, though misfortune had somewhat conquered the asperities of Madame Montoni's temper, and, by increasing her cares for herself, had taught her to feel in some degree for others, the capricious love of rule, which nature had planted and habit had nourished in her heart, was not subdued.</b> She could not now deny herself the gratification of tyrannizing over the innocent and helpless Emily, by attempting to ridicule the taste she could not feel.<br>
(II, p. 231 in Penguin)
","",,5841,23495,"""But, though misfortune had somewhat conquered the asperities of Madame Montoni's temper, and, by increasing her cares for herself, had taught her to feel in some degree for others, the capricious love of rule, which nature had planted and habit had nourished in her heart, was not subdued.""",Reading,""
