theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.""",Ruler,&bull;Savillon to Beauvaris. Opening of Volume II. Added a new entry under conquest on 1/20/2005.,"Found again searching ""conque"" and ""heart"" in HDIS (Prose) on 1/20/2005",14679,2003-10-22,2009-09-14 19:41:36 UTC,2012-01-25 21:50:30 UTC,5483,"The fate of my father, as well as mutual inclination, made Roubign&eacute; his friend; for this last is of a temper formed rather to delight in the pride of assisting unfortunate worth, than in the joy of knowing it in a better situation. After the death of my father, I became the ward of his friend's generosity: a state I should have brooked but ill, had not Julia been his daughter. From those early days, when first I knew her, I remember her friendship as making part of my existence: without her, pleasure was vapid, and sorrow, in her society, was changed into enjoyment. At that time of life, the mind has little reserve. We meant but friendship, and called it so without alarm. <b>The love, to which at length I discovered my heart to be subject, had conquered without tumult, and become despotic under the semblance of freedom.</b><br>
(pp. 5-6)","Vol II, Letter 26<BR>"
"","Attempts at gaiety may look like ""a conquest over the natural pensiveness of [the] mind""","","","Searching ""conque"" and ""mind"" in HDIS (Prose)",14702,,2004-09-23 00:00:00 UTC,2009-09-14 19:41:40 UTC,5483,"To the flippancy, which we are apt to ascribe to females of her age, she seems utterly a stranger. Her disposition indeed appears to lean, in an uncommon degree, towards the serious. Yet she breaks forth at times into filial attempts at gaiety, to amuse that disquiet which she observes in her father; <b>but even then it looks like a conquest over the natural pensiveness of her mind.</b> This melancholy might be held a fault in Julia; but the fortune of her family has been such, that none but those, who are totally exempted from thinking, could have looked on it with indifference.","Vol. 1, Letter 5"
"","""Not all her arts my steady soul shall move, / And she shall find that Reason conquers Love""","","","Searching ""conque"" and ""soul"" in HDIS (Poetry)",14705,,2005-02-14 00:00:00 UTC,2009-09-14 19:41:41 UTC,5492,"O pain to think, another shall possess<BR> Those balmy lips which I was wont to press;<BR> Another on her panting breast shall lie,<BR> And catch sweet madness from her swimming eye!<BR> I saw their friendly flocks together feed,<BR> I saw them hand in hand walk o'er the mead:<BR> Would my clos'd eyes had sunk in endless night,<BR> Ere I was doom'd to bear that hateful sight!<BR> Where-e'er they pass'd be blasted every flower,<BR> And hungry wolves their helpless flocks devour!<BR> Ah wretched swain! could no examples move<BR> Thy heedless heart to shun the rage of love?<BR> Hast thou not heard how poor Menalcas[1] dy'd<BR> A victim to Parthenia's fatal pride?<BR> Dear was the youth to all the tuneful plain,<BR> Lov'd by the nymphs, by Phoebus lov'd in vain:<BR> Around his tomb their tears the Muses paid,<BR> And all things mourn'd but the relentless maid.<BR> Would I could die like him, and be at peace,<BR> These torments in the quiet grave would cease;<BR> There my vex'd thoughts a calm repose would find,<BR> And rest as if my Delia still were kind.<BR> No, let me live her falshood to upbraid;<BR> Some god perhaps my just revenge will aid.--<BR> Alas! what aid, fond swain, wouldst thou receive?<BR> Could thy heart bear to see its Delia grieve?<BR> Protect her, Heaven! and let her never know<BR> The slightest part of hapless Damon's woe:<BR> I ask no vengeance from the powers above;<BR> All I implore is never more to love--<BR> Let me this fondness from my bosom tear,<BR> Let me forget that e'er I thought her fair.<BR> Come, cool Indifference, and heal my breast;<BR> Wearied, at length, I seek thy downy rest:<BR> No turbulence of passion shall destroy<BR> My future ease with flattering hopes of joy.<BR> Hear, mighty Pan, and all ye Sylvans hear,<BR> What by your guardian deities I swear;<BR> No more my eyes shall view her fatal charms,<BR> No more I'll court the trait'ress to my arms;<BR> <b>Not all her arts my steady soul shall move,<BR> And she shall find that Reason conquers Love</b>.--",""
"","""I was totally spiritless and dejected; the idea of the approaching meeting,--and oh Sir, the idea of the approaching parting,--gave a heaviness to my heart, that I could neither conquer nor repress.""",Empire,"3rd Edition: Vol III, Letter 15","Searching ""conque"" and ""heart"" in HDIS (Prose); found again searching ""idea"" and ""conque""; text from ECCO-TCP.",14733,,2004-09-29 00:00:00 UTC,2014-07-23 18:43:34 UTC,5507,"When I went down stairs to dinner, Lord Orville, who was still in excellent spirits, reproached me for secluding myself so much from the company. He sat next me,--he would sit next me,--at table; and he might, I am sure, repeat what <!--Page  207--> he once said of me before, that he almost exhausted himself in fruitless endeavours to entertain me;--for, indeed, I was not to be entertained: <b>I was totally spiritless and dejected; the idea of the approaching meeting,--and oh Sir, the idea of the approaching parting,--gave a heaviness to my heart, that I could neither conquer nor repress.</b> I even regretted the half explanation that had passed, and wished Lord Orville had supported his own reserve, and suffered me to support mine.
<br>
(II, pp. 206-207, cf. pp. 155-6 in Penguin)",""
"","""Still our joys are not complete, / Doubts and fears our minds invading / Till your gentle smiles we meet""",Empire,"","Searching ""mind"" and ""invad"" in HDIS (Poetry)",14747,,2005-05-04 00:00:00 UTC,2009-09-14 19:41:48 UTC,5510,"Miss COLLETT.<BR>Though each blessing crowns this wedding,<BR><b> &nbsp; Still our joys are not complete,<BR> Doubts and fears our minds invading<BR> &nbsp; Till your gentle smiles we meet.</b><BR>",""
"","""We can earnestly endeavour to avoid evil, only by a uniform disposition to combat our appetites and passions.""","","",Gale's Eighteenth Century Collections Online (ECCO).,14764,,2005-07-18 00:00:00 UTC,2009-09-14 19:41:51 UTC,5515,"We cannot say that it is improper there should be rational minds in a creation, so formed as to be capable of good and evil--and of being rewarded or punished consistent with justice--and yet if we had no propensities to evil, <i>such </i>would be the situation, at least as far as <i>we </i>can know, for <i>our</i> good actions would then cease to be good. Humanity, benevolence, a tender sympathy for the distresses of mankind, for example, has great weight with good minds in recommending to their favour--yet as such a disposition of heart is <i>the effect of nature</i>, it cannot in the least recommend to the favour of God, <i>unless it be</i> accompanied by <i>those earnest endeavours to avoid evil</i>, which can alone testify a desire to please him. <b>We can earnestly endeavour to avoid evil, only by a uniform disposition to combat our appetites and passions.</b> Unless the ruling propensity of the mind be <i>habitually resisted</i>, <i>and generally with effect</i>, our charity, and all those good dispositions which we possess by nature, will have no weight in recommending us to God.<BR>(p. 285)",""
"","""It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?""",Empire,"",C-H Lion,21446,,2013-07-02 20:51:15 UTC,2013-07-02 20:51:15 UTC,5476,"Finally, that kind, the most complex of all, which is calculated to influence the will, <!--Page 33 --> and persuade to a certain conduct, as it is in reality an artful mixture of that which proposes to convince the judgment, and that which interests the passions, its distinguishing excellency results from these two, the argumentative and the pathetic incorporated together. These acting with united force, and, if I may so express myself, in concert, constitute that passionate eviction, that vehemence of contention, which is admirably fitted for persuasion, and hath always been regarded as the supreme qualification in an orator. It is this which bears down <!--Page 34 --> every obstacle, and procures the speaker an irresistible power over the thoughts and purposes of his audience. <b>It is this which hath been so justly celebrated as giving one man an ascendant over others, superior even to what despotism itself can bestow; since by the latter the more ignoble part, only the body and its members, are enslaved; whereas, from the dominion of the former, nothing is exempted, neither judgment nor affection, not even the inmost recesses, the most latent movements of the soul. What opposition is he not prepared <!--Page 35 --> to conquer, on whose arms reason hath conferred solidity and weight, and passion such a sharpness as enables them, in defiance of every obstruction, to open a speedy passage to the heart?</b><br>
(I, pp. 32-5)",""
"","&quot;Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.""",Empire,"",ECCO-TCP,22422,,2013-08-19 03:36:15 UTC,2013-08-19 03:36:15 UTC,7629,"Though I wou'd by no means have advised your pursuing Lady Juliana to her retreat, I congratulate you on the conclusion of your romance; for surely my friend will now exert himself to conquer a passion, which he must own it wou'd be the height of folly to indulge any further.<br>
(I, p. 188)",""
"","""My mind was totally occupied on the peculiar unhappiness of yours, in not being able to conquer a passion, which you acknowledge to be hopeless.""",Empire,"",ECCO-TCP,22425,,2013-08-19 03:38:59 UTC,2013-08-19 03:38:59 UTC,7629,"NOT all the gay and pleasing scenes in which I have been engaged since my arrival here have been able to efface the tender melancholy I felt at bidding you adieu.--Though we parted at the Devizes, you accompanied me all the way to London; not <!--Page  226--> even my little Fanny's chearful prattle, and innocent curiosity, could rouse me sufficiently from my reverie to make me answer her questions rationally.--<b>My mind was totally occupied on the peculiar unhappiness of yours, in not being able to conquer a passion, which you acknowledge to be hopeless.</b><br>
(I, pp. 225-6)",""
"","""But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained.""",Inhabitants,"",ECCO-TCP,23018,,2013-10-16 17:08:42 UTC,2013-10-16 17:08:42 UTC,7738,"To win the passions, therefore, over to the cause of virtue, answers a much nobler end than their extinction would possibly do, even if that could be effected. <b>But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained.</b> <!--Page  156--> <br>
If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.<br>
(pp. 155-6)",Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
