text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<em>Right Honourable, it can not be vnknovvne to your selfe, or to any man of a daies experience, that it is thought a small matter to commit a sinne, or, to lie in sinns against a mans ovvne conscience. For many vvhen they are told of their dutie in this point, replie and say,</em> What tell you me of conscience? Conscience was hanged long agoe. <em><b>But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come</b>. For Conscience is appointed of God to declare and put in execution his iust iudgement against sinners: and as God cannot possibly be ouercome of man, so neither can the iudgement of conscience being the iudgement of God be wholly extinguished. Indeed Satan for his part goes about by al means he can, to benumme the conscience: but all is nothing. For as the sicke man, vvhen he seemes to sleepe and take his rest, is invvardly full of troubles: so the benummed and drousie conscience wants not his secret pangs and terrours; and when it shal be roused by the iudgement of God, it waxeth cruell and fierce like a wild beast. Again, when a man sinnes against his conscience, as much as in him lieth, he plungeth him selfe into the gulfe of desperation: for euery wound of the conscience, though the smart of it be little felt, is a deadly wound: and he that goes on to sinne against his conscience, stabbes and vvounds it often in the same place: and all renewed wounds (as we know) are hardly or neuer cured. Thirdly, he that lieth in sinnes against his conscience, cannot call vpon the name of God: for guiltie conscience makes a man flie from God. And Christ saith,</em> God heareth not sinners, <em>vnderstanding by sinners, such as goe on in their owne waies against conscience: and what can be more dolefull then to be barred of the invocation of Gods name? Lastly, such persons after the last iudgement, shall haue not onely their bodies in torment, but the vvorme in the soule and conscience shall neuer die: and what will it profit a man to gain the whole world by doing things against his owne conscience, and loose his owne soule</em>.<br>
(The Epistle)","",Reading,"",,2010-01-11 19:46:56 UTC,6660,2010-01-11 19:47:42 UTC,"","""But vnles they take better heed, and preuent the danger by repentance, Hanged-conscience vvill revive and become both gibbet and hangman to them either in this life or the life to come.""",17625,Epistle
"It is manifest that not every principle of vital action is a soul, for then the eye would be a soul, as it is a principle of vision; and the same might be applied to the other instruments of the soul: but it is the ""first"" principle of life, which we call the soul. Now, though a body may be a principle of life, or to be a living thing, as the heart is a principle of life in an animal, yet nothing corporeal can be the first principle of life. For it is clear that to be a principle of life, or to be a living thing, does not belong to a body as such; since, if that were the case, every body would be a living thing, or a principle of life. Therefore a body is competent to be a living thing or even a principle of life, as ""such"" a body. Now that it is actually such a body, it owes to some principle which is called its act. <b>Therefore the soul, which is the first principle of life, is not a body, but the act of a body; thus heat, which is the principle of calefaction, is not a body, but an act of a body</b>.<br>
(I, Q75, A1 )","",Reading at Past Masters,"",,2011-06-14 02:54:58 UTC,3418,2011-06-14 02:54:58 UTC,"","""Therefore the soul, which is the first principle of life, is not a body, but the act of a body; thus heat, which is the principle of calefaction, is not a body, but an act of a body.""",18654,Question 75
"Some, however, tried to maintain that the intellect is united to the body as its motor; and hence that the intellect and body form one thing so that the act of the intellect could be attributed to the whole. This is, however, absurd for many reasons. First, because the intellect does not move the body except through the appetite, the movement of which presupposes the operation of the intellect. The reason therefore why Socrates understands is not because he is moved by his intellect, but rather, contrariwise, he is moved by his intellect because he understands. Secondly, because since Socrates is an individual in a nature of one essence composed of matter and form, if the intellect be not the form, it follows that it must be outside the essence, and then the intellect is the whole Socrates as a motor to the thing moved. Whereas the act of intellect remains in the agent, and does not pass into something else, as does the action of heating. Therefore the action of understanding cannot be attributed to Socrates for the reason that he is moved by his intellect. Thirdly, because the action of a motor is never attributed to the thing moved, except as to an instrument; as the action of a carpenter to a saw. Therefore if understanding is attributed to Socrates, as the action of what moves him, it follows that it is attributed to him as to an instrument</b>. This is contrary to the teaching of the Philosopher, who holds that understanding is not possible through a corporeal instrument (<i>De Anima</i> iii, 4). Fourthly, because, although the action of a part be attributed to the whole, as the action of the eye is attributed to a man; yet it is never attributed to another part, except perhaps indirectly; for we do not say that the hand sees because the eye sees. Therefore if the intellect and Socrates are united in the above manner, the action of the intellect cannot be attributed to Socrates. If, however, Socrates be a whole composed of a union of the intellect with whatever else belongs to Socrates, and still the intellect be united to those other things only as a motor, it follows that Socrates is not one absolutely, and consequently neither a being absolutely, for a thing is a being according as it is one.<br>
(I, Q76, A1)","",Reading at Past Masters,"",,2011-06-14 03:10:44 UTC,3418,2011-06-14 03:10:44 UTC,"","""Thirdly, because the action of a motor is never attributed to the thing moved, except as to an instrument; as the action of a carpenter to a saw. Therefore if understanding is attributed to Socrates, as the action of what moves him, it follows that it is attributed to him as to an instrument""",18660,Question 76
"We must therefore conclude that in man the sensitive soul, the intellectual soul, and the nutritive soul are numerically one soul. This can easily be explained, if we consider the differences of species and forms. For we observe that the species and forms of things differ from one another, as the perfect and imperfect; as in the order of things, the animate are more perfect than the inanimate, and animals more perfect than plants, and man than brute animals; and in each of these genera there are various degrees. For this reason Aristotle, <i>Metaph</i>. viii (Did. vii, 3), compares the species of things to numbers, which differ in species by the addition or subtraction of unity. <b>And (<i>De Anima</i> ii, 3) he compares the various souls to the species of figures, one of which contains another; as a pentagon contains and exceeds a tetragon</b>. Thus the intellectual soul contains virtually whatever belongs to the sensitive soul of brute animals, and to the nutritive souls of plants. Therefore, as a surface which is of a pentagonal shape, is not tetragonal by one shape, and pentagonal by another—-since a tetragonal shape would be superfluous as contained in the pentagonal—-so neither is Socrates a man by one soul, and animal by another; but by one and the same soul he is both animal and man.<br>
(I, Q76 A3)","",Reading at Past Masters,"",,2011-06-14 03:15:30 UTC,3418,2011-06-14 03:15:30 UTC,"","""And (De Anima ii, 3) he [Aristotle] compares the various souls to the species of figures, one of which contains another; as a pentagon contains and exceeds a tetragon.""",18662,Question 76
"Therefore we answer otherwise by observing that in matter two conditions are to be found; one which is chosen in order that the matter be suitable to the form; the other which follows by force of the first disposition. <b>The artisan, for instance, for the form of the saw chooses iron adapted for cutting through hard material; but that the teeth of the saw may become blunt and rusted, follows by force of the matter itself. So the intellectual soul requires a body of equable complexion, which, however, is corruptible by force of its matter</b>. If, however, it be said that God could avoid this, we answer that in the formation of natural things we do not consider what God might do; but what is suitable to the nature of things, as Augustine says (Gen. ad lit. ii, 1). God, however, provided in this case by applying a remedy against death in the gift of grace.<br>
(I, Q76, A5, Rp 1)","",Reading at Past Masters,"",,2011-06-14 03:16:55 UTC,3418,2011-06-14 03:16:55 UTC,"","""The artisan, for instance, for the form of the saw chooses iron adapted for cutting through hard material; but that the teeth of the saw may become blunt and rusted, follows by force of the matter itself. So the intellectual soul requires a body of equable complexion, which, however, is corruptible by force of its matter.""",18663,Question 76
"On the contrary, The Philosopher says (<i>De Anima</i> ii, 1): ""We need not ask if the soul and body are one, as neither do we ask if wax and its shape are one."" <b>But the shape is united to the wax without a body intervening. Therefore also the soul is thus united to the body</b>.<br>
(I, Q76, A7, Obj 3)","",Reading at Past Masters,"",,2011-06-14 03:23:16 UTC,3418,2011-06-14 03:23:16 UTC,"","""But the shape is united to the wax without a body intervening. Therefore also the soul is thus united to the body.""",18666,Question 76
"Reply OBJ 2: The answer is clear from what we have said. <b>For eternity is compared to time as immovable to movable. And thus Boethius compared the intellect to eternity, and reason to time</b>.<br>
(I, Q79, A8, Rp 2)","",Reading at Past Masters,"",,2011-06-14 03:39:42 UTC,3418,2011-06-14 03:39:42 UTC,"","""For eternity is compared to time as immovable to movable. And thus Boethius compared the intellect to eternity, and reason to time.""",18674,Question 79
"Reply OBJ 4: That distinction given by Damascene is according to the variety of acts, not according to the variety of powers. <b>For ""opinion"" signifies an act of the intellect which leans to one side of a contradiction, whilst in fear of the other</b>. While to ""judge"" or ""measure"" [mensurare] is an act of the intellect, applying certain principles to examine propositions. From this is taken the word ""mens"" [mind]. Lastly, to ""understand"" is to adhere to the formed judgment with approval.<br>
(I, Q79, A9, Rp 4)","",Reading at Past Masters,"",,2011-06-14 03:41:10 UTC,3418,2011-06-14 03:41:10 UTC,Doing etymology. See also following entry on mensuration.,"""For ""opinion"" signifies an act of the intellect which leans to one side of a contradiction, whilst in fear of the other.""",18675,Question 79
"Reply OBJ 4: That distinction given by Damascene is according to the variety of acts, not according to the variety of powers. For ""opinion"" signifies an act of the intellect which leans to one side of a contradiction, whilst in fear of the other. <b>While to ""judge"" or ""measure"" [mensurare] is an act of the intellect, applying certain principles to examine propositions. From this is taken the word ""mens"" [mind].</b> Lastly, to ""understand"" is to adhere to the formed judgment with approval.<br>
(I, Q79, A9, Rp 4)","",Reading at Past Masters,"",,2011-06-14 03:43:00 UTC,3418,2011-06-14 03:43:00 UTC,Doing etymology. See also previous.,"""While to 'judge' or 'measure' [mensurare] is an act of the intellect, applying certain principles to examine propositions. From this is taken the word 'mens' [mind].""",18676,Question 79
"[...] And the Metaphysick, though it be in the seconds and abstract notions, and therefore be counted supernaturall: yet doth hee, indeede, build upon the depth of Nature: <b>onely the Poet, disdayning to be tied to any such subjection, lifted up with the vigor of his own invention, dooth growe, in effect, into another nature, in making things either better than nature brings forth, or, quite a newe formes such as never were in Nature, as the <em>Heroes</em>, <em>Demigods</em>, <em>Cyclops</em>, <em>Chimeras</em>, <em>Furies</em>, and such like; so as he goes hand in hand with Nature, not inclosed within the narrow warrant of her guifts, but freely ranging onely within the Zodiack of his own wit</b>.<br>
(sig. C. verso) [EEBO image number 4 of 41]","","Reading Brian McHale's <u>Postmodernist Fiction</u> (New York and London: Methuen, 1987), 28.","",,2013-01-27 23:53:51 UTC,3450,2013-01-28 00:02:19 UTC,"","""Only the poet, disdaining to be tied to any such subjection, lifted up with the vigor of his own invention, doth grow, in effect, into another nature, in making things either better than nature brings forth, or, quite anew, forms such as never were in nature, as the heroes, demi-gods, cyclops, chimeras, furies, and such like; so as he goes hand in hand with nature, not enclosed within the narrow warrant of her gifts, but freely ranging within the zodiac of his own wit.""",19963,""
