theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Your dear idea reigns, and reigns alone; / Each thought intoxicated homage yields, / And riots wanton in forbidden fields.""",2010-10-04,Inhabitants,2010-10-04 17:39:47 UTC,"",3224,"'I burn, I burn, as when thro' ripen'd corn<br>
 By driving winds the crackling flames are borne.'<br>
 Now, maddening-wild, I curse that fatal night,<br>
 Now bless the hour that charm'd my guilty sight.<br>
 In vain the Laws their feeble force oppose:<br>
 Chain'd at his feet, they groan Love's vanquish'd foes.<br>
 In vain Religion meets my shrinking eye:<br>
 I dare not combat, but I turn and fly.<br>
 Conscience in vain upbraids th'unhallow'd fire.<br>
 Love grasps his scorpions--stifled they expire.<br>
Reason drops headlong from his sacred throne.<br>
  <b>Your dear idea reigns, and reigns alone;<br>
 Each thought intoxicated homage yields,<br>
 And riots wanton in forbidden fields</b>.<br>
",Reading,8468,2004-07-19 00:00:00 UTC,""
"","""When sovereign Reason from her throne is hurl'd, / And with her all the subject senses whirl'd, / From sweet HUMANITY, the nurse of grief, / Even thy deep woes, O Phrenzy! find relief.""",2011-07-18,Throne,2011-07-18 20:13:58 UTC,"",5687,"<b>When sovereign Reason from her throne is hurl'd,<br>
 And with her all the subject senses whirl'd,<br>
 From sweet HUMANITY, the nurse of grief,<br>
 Even <i>thy</i> deep woes, O Phrenzy! find relief</b>;<br>
 For tho' the tresses loose and bosom bare,<br>
 And maniac glance thy hapless state declare,<br>
 With gentle hand <i>she</i> still supports thy head,<br>
 Beguiles thy wand'ring wit, and smoothes thy bed;<br>
 Assists thy roving fancy in its flight,<br>
 To crown thy airy sallies with delight;<br>
 An healing balm to thy warp'd sense she brings,<br>
 Till from her softness magic comfort springs,<br>
 And joys which reason with a frown denies,<br>
 Her tender pity with a smile supplies;<br>
 Ev'n in thy prison-house she bids thee draw<br>
 From the rush sceptre, and the crown of straw,<br>
 The mimic truncheon, and the love-knot true,<br>
 Full many a transport Reason never knew;<br>
 And at thy grated cell she oft appears,<br>
 She culls thee flowers, and bathes them with her tears;<br>
 The perfum'd violet and the blooming rose,<br>
 On thy hurt mind a transient bliss bestows;<br>
 Into a thousand shapes the garlands change,<br>
 As fairy fancy takes its antic range;<br>
 Then as thy brows the fragrant wreaths adorn,<br>
 The roses seem to bloom without a thorn.<br>
","Searching ""throne"" and ""reason"" in HDIS (Poetry)",15163,2004-07-27 00:00:00 UTC,""
Inner and Outer,"""The tops of these scarce veil'd the roots of those; / A winding court where wandering fancy walk'd / And to herself responsive Echo talk'd.""",,Inhabitants,2013-06-04 16:48:01 UTC,"",5782,"O'erbreath'd we come where, 'twixt impending hills,<br>
 Ran the joint current of two gurgling rills;<br>
 On either hand, adown each fearful steep,<br>
 Hung forth the shaggy horrors, dark and deep:<br>
 Here, thro' brown umbrage, glow'd the vivid green,<br>
 And headlong slopes, and winding paths between;<br>
 Growth above many a growth, tall trees arose,<br>
 <b>The tops of these scarce veil'd the roots of those;<br>
 A winding court where wandering fancy walk'd<br>
 And to herself responsive Echo talk'd</b>.<br>
","Searching ""fancy"" and ""court"" in HDIS (Poetry)",15428,2004-08-22 00:00:00 UTC,&bull;INTEREST. Metaphor of mind is here exterior?
"","""Those desires which heretofore were only loose from their slavery in sleep, when he was yet under the laws and his father, when under democratic government, now when he is tyrannized over by his passions, shall be equally as loose when he is awake, and from no horrid slaughter or deed shall he abstain; but the tyrant within him, living without any restraint of law and government, shall lead him on to every mad attempt.""",,Inhabitants,2013-11-11 21:06:40 UTC,"",7762,"Recollect now what kind of man we said the democratic one was; educated from his infancy under a parsimonious father, who valued the avaricious desires alone; but being afterwards conversant with those who are more refined, running into their manner, and all sort of insolence, from a detestation of his father's parsimony; however, having a better natural temper than those who corrupt him, and being drawn opposite ways, he settles into a manner in the middle of both, and participating moderately, as he imagines, of each of them, he leads a life neither illiberal nor licentious, becoming a democratic man from an aristocratic. His son is educated in his manners, but the same things happening to him as to his father, he is drawn into all kinds of licentiousness, which is termed, however, by those who draw him off, the most complete liberty. His father, the domestics, and others, are aiding to those desires which are in the middle: but when the tyrant-makers have no hopes of retaining the youth in their power any other way, they contrive to excite in him a certain love, which presides over the indolent desires, and such as minister readily to their pleasures; and when other desires make a noise about him, full of their odours and perfumes, and crowns and wines, and the pleasures of the most dissolute kind, then truly he is surrounded with madness as a life guard, and that president of the soul rages with phrenzy, till he kills all modesty, is cleansed of temperance, and filled with additional madness. This is the formation of a tyrannical man. After this there are feastings among them, and revellings, banquetting, and mistresses, and all such things as may be expected where the tyrants love, drunkenness, and madness, govern all in the soul. After this there is borrowing and pillaging of substance, and searching for every thing which they are able, by rage and phrenzy, deceit and violence, to carry off; pilfering and beguiling parents. When the substance of father and mother fails, he will break into houses, rob in the streets, rifle temples. <b>Those desires which heretofore were only loose from their slavery in sleep, when he was yet <em>under the laws</em> and his father, when under democratic government, now when he is tyrannized over by his passions, shall be equally as loose when he is awake, and from no horrid slaughter or deed shall he abstain; but the tyrant within him, <em>living without any restraint of law and government</em>, shall lead him on to every mad attempt.</b> Such as these establish as tyrant, the man who among them hath himself most of the tyrant, and in greatest strength within his own soul. If the city relucts, he shall bring in other young people, and chastise his formerly <em>beloved mother and father country</em>, as the Cretans say. But liberty and true friendship the tyrannic disposition never tasted. Let us finish then our worst man. He will be awake such as we described him asleep, and he who appears the most wicked, shall really be the most wretched; as many men as many minds; as city is to city, as to virtue and happiness, so will man be to man; kingly government is the best, and tyranny is the worst. No city is more wretched than that which is under tyranny, nor any more happy than that under regal power. Both the city and the tyrant shall be slavish, poor, timorous; and you will find more lamentations and groans, weepings and torments, than in any other city. <em>We should not merely conjecture about matters of such importance, but most thoroughly enquire into them, by reasoning of this kind, for the enquiry is concerning the most important matter, a good life and a bad.</em><br>
(pp. 204-6)",Reading,23179,2013-11-11 21:06:40 UTC,""
"","""He then seats in that throne the avaricious disposition, and makes it a mighty king within himself, decked out with Persian crowns, bracelets, and scepters.""",,Empire and Inhabitants,2013-11-11 21:16:32 UTC,Book VIII,7762,"This is oligarchy. Now let us consider the man who resembles it. The change from the ambitious to the oligarchic man is chiefly in this manner:--The ambitious man, has a son, who emulates his father, and follows his steps; afterwards he dashes on the city, as on a rock, wasting his substance in the office of a general, or some other principal magistracy; then falling into courts of justice, destroyed by sycophants, stripped of his dignities, disgraced, and losing all his substance. When he has thus suffered, and lost his substance, in a terror he pushes headlong from the throne of his soul that ambitious disposition; and, being humbled by his poverty, turns to the making of money, lives sparingly and meanly, and applying to work, scrapes together substance. <b>He then seats in that throne the avaricious disposition, and makes it a mighty king within himself, decked out with Persian crowns, bracelets, and scepters.</b> Having placed the virtuous and ambitious disposition low on the ground, he reasons on nothing but how lesser substance shall be made greater, admires and honours nothing but riches and rich people. This is the change from an ambitious youth to a covetous one, and this is the oligarchic man.<br>
(pp. 193-4)",Reading,23183,2013-11-11 21:16:32 UTC,INTEREST.
"","""But though man has, in this manner, been rendered the immediate judge of mankind, he has been rendered so only in the first instance; and an appeal lies from his sentence to a much higher tribunal, to the tribunal of their own consciences, to that of the supposed impartial and well-informed spectator, to that of the man within the breast, the great judge and arbiter of their conduct.""",,Court and Inhabitants,2014-06-19 16:37:36 UTC,"",7934,"<b>But though man has, in this manner, been rendered the immediate judge of mankind, he has been rendered so only in the first instance; and an appeal lies from his sentence to a much higher tribunal, to the tribunal of their own consciences, to that of the supposed impartial and well-informed spectator, to that of the man within the breast, the great judge and arbiter of their conduct.</b> The jurisdictions of those two tribunals are founded upon principles which, though in some respects resembling and akin, are, however, in reality different and distinct. The jurisdiction of the man without is founded altogether in the desire of actual praise, and in the aversion to actual blame. The jurisdiction of the man within is founded altogether in the desire of praiseworthiness, and in the aversion to blameworthiness; in the desire of possessing those qualities, and performing those actions, which we love and admire in other people; and in the dread of possessing those qualities, and performing those actions, which we hate and despise in other people. If the man without should applaud us, either for actions which we have not performed, or for motives which had no influence upon us; the man within can immediately humble that pride and elevation of mind which such groundless acclamations might otherwise occasion, by telling us, that as we know that we do not deserve them, we render ourselves despicable by accepting them. If, on the contrary, the man without should reproach us, either for actions which we never performed, or for motives which had no influence upon those which we may have performed; the man within may immediately correct this false judgment, and assure us, that we are by no means the proper objects of that censure which has so unjustly been bestowed upon us. But in this, and in some other cases, the man within seems sometimes, as it were, astonished and confounded by the vehemence and clamour of the man without. The violence and loudness with which blame is sometimes poured out upon us, seems to stupify and benumb our natural sense of praiseworthiness and blameworthiness; and the judgments of the man within, though not, perhaps, absolutely altered or perverted, are, however, so much shaken in the steadiness and firmness of their decision, that their natural effect, in securing the tranquillity of the mind, is frequently, in a great measure, destroyed. We scarce dare to absolve ourselves, when all our brethren appear loudly to condemn us. The supposed impartial spectator of our conduct seems to give his opinion in our favour with fear and hesitation; when that of all the real spectators, when that of all those with whose eyes and from whose station he endeavours to consider it, is unanimously and violently against us. In such cases, this demigod within the breast appears, like the demigods of the poets, though partly of immortal, yet partly too of mortal extraction. When his judgments are steadily and firmly directed by the sense of praiseworthiness and blameworthiness, he seems to act suitably to his divine extraction: but when he suffers himself to be astonished and confounded by the judgments of ignorant and weak man, he discovers his connection with mortality, and appears to act suitably rather to the human than to the divine part of his origin.<br>
(pp. 130-1 in Liberty Fund ed.)",Reading,23994,2014-06-19 16:37:15 UTC,Textual note says this restates in a new form the thought of several paragraphs that were added in the draft revision of 1759 and in ed. 2 and were then withdrawn in ed. 6
"","""The jurisdiction of the man without is founded altogether in the desire of actual praise, and in the aversion to actual blame. The jurisdiction of the man within is founded altogether in the desire of praiseworthiness, and in the aversion to blameworthiness; in the desire of possessing those qualities, and performing those actions, which we love and admire in other people; and in the dread of possessing those qualities, and performing those actions, which we hate and despise in other people.""",,Court and Population,2014-06-19 16:39:18 UTC,"",7934,"But though man has, in this manner, been rendered the immediate judge of mankind, he has been rendered so only in the first instance; and an appeal lies from his sentence to a much higher tribunal, to the tribunal of their own consciences, to that of the supposed impartial and well-informed spectator, to that of the man within the breast, the great judge and arbiter of their conduct. The jurisdictions of those two tribunals are founded upon principles which, though in some respects resembling and akin, are, however, in reality different and distinct. <b>The jurisdiction of the man without is founded altogether in the desire of actual praise, and in the aversion to actual blame. The jurisdiction of the man within is founded altogether in the desire of praiseworthiness, and in the aversion to blameworthiness; in the desire of possessing those qualities, and performing those actions, which we love and admire in other people; and in the dread of possessing those qualities, and performing those actions, which we hate and despise in other people.</b> If the man without should applaud us, either for actions which we have not performed, or for motives which had no influence upon us; the man within can immediately humble that pride and elevation of mind which such groundless acclamations might otherwise occasion, by telling us, that as we know that we do not deserve them, we render ourselves despicable by accepting them. If, on the contrary, the man without should reproach us, either for actions which we never performed, or for motives which had no influence upon those which we may have performed; the man within may immediately correct this false judgment, and assure us, that we are by no means the proper objects of that censure which has so unjustly been bestowed upon us. But in this, and in some other cases, the man within seems sometimes, as it were, astonished and confounded by the vehemence and clamour of the man without. The violence and loudness with which blame is sometimes poured out upon us, seems to stupify and benumb our natural sense of praiseworthiness and blameworthiness; and the judgments of the man within, though not, perhaps, absolutely altered or perverted, are, however, so much shaken in the steadiness and firmness of their decision, that their natural effect, in securing the tranquillity of the mind, is frequently, in a great measure, destroyed. We scarce dare to absolve ourselves, when all our brethren appear loudly to condemn us. The supposed impartial spectator of our conduct seems to give his opinion in our favour with fear and hesitation; when that of all the real spectators, when that of all those with whose eyes and from whose station he endeavours to consider it, is unanimously and violently against us. In such cases, this demigod within the breast appears, like the demigods of the poets, though partly of immortal, yet partly too of mortal extraction. When his judgments are steadily and firmly directed by the sense of praiseworthiness and blameworthiness, he seems to act suitably to his divine extraction: but when he suffers himself to be astonished and confounded by the judgments of ignorant and weak man, he discovers his connection with mortality, and appears to act suitably rather to the human than to the divine part of his origin.<br>
(Cf. pp. 130-1 in Liberty Fund ed.)",Reading,23995,2014-06-19 16:38:47 UTC,Textual note says this restates in a new form the thought of several paragraphs that were added in the draft revision of 1759 and in ed. 2 and were then withdrawn in ed. 6
"","""But though the approbation of his own conscience can scarce, upon some extraordinary occasions, content the weakness of man; though the testimony of the supposed impartial spectator of the great inmate of the breast cannot always alone support him; yet the influence and authority of this principle is, upon all occasions, very great; and it is only by consulting this judge within that we can ever see what relates to ourselves in its proper shape and dimensions; or that we can ever make any proper comparison between our own interests and those of other people.""",,Court,2014-06-19 16:42:52 UTC,"",7934,"But though the approbation of his own conscience can scarce, upon some extraordinary occasions, content the weakness of man; though the testimony of the supposed impartial spectator of the great inmate of the breast cannot always alone support him; yet the influence and authority of this principle is, upon all occasions, very great; and it is only by consulting this judge within that we can ever see what relates to ourselves in its proper shape and dimensions; or that we can ever make any proper comparison between our own interests and those of other people.<br>
(p. 134 in Liberty Fund ed.)",Reading,23998,2014-06-19 16:42:52 UTC,""
"","""In what cases friendship ought to yield to gratitude, or gratitude to friendship. in what cases the strongest of all natural affections ought to yield to a regard for the safety of those superiors upon whose safety often depends that of the whole society; and in what cases natural affection may, without impropriety, prevail over that regard; must be left altogether to the decision of the man within the breast, the supposed impartial spectator, the great judge and arbiter of our conduct.""",,Court and Inhabitants,2014-06-19 19:29:49 UTC,"",7934,"When those different beneficent affections happen to draw different ways, to determine by any precise rules in what cases we ought to comply with the one, and in what with the other, is, perhaps, altogether impossible. <b>In what cases friendship ought to yield to gratitude, or gratitude to friendship, in what cases the strongest of all natural affections ought to yield to a regard for the safety of those superiors upon whose safety often depends that of the whole society; and in what cases natural affection may, without impropriety, prevail over that regard; must be left altogether to the decision of the man within the breast, the supposed impartial spectator, the great judge and arbiter of our conduct.</b> If we place ourselves completely in his situation, if we really view ourselves with his eyes, and as he views us, and listen with diligent and reverential attention to what he suggests to us, his voice will never deceive us. We shall stand in need of no casuistic rules to direct our conduct. These it is often impossible to accommodate to all the different shades and gradations of circumstance, character, and situation, to differences and distinctions which, though not imperceptible, are, by their nicety and delicacy, often altogether undefinable. In that beautiful tragedy of Voltaire, the Orphan of China, while we admire the magnanimity of Zamti, who is willing to sacrifice the life of his own child, in order to preserve that of the only feeble remnant of his ancient sovereigns and masters; we not only pardon, but love the maternal tenderness of Idame, who, at the risque of discovering the important secret of her husband, reclaims her infant from the cruel hands of the Tartars, into which it had been delivered.<br>
(text from http://www.econlib.org, VI.ii.25; cf. pp. 226-7 in Liberty Fund ed.)",Reading,24027,2014-06-19 19:29:49 UTC,""
"","""The man who feels the full distress of the calamity which has befallen him, who feels the whole baseness of the injustice which has been done to him, but who feels still more strongly what the dignity of his own character requires; who does not abandon himself to the guidance of the undisciplined passions which his situation might naturally inspire; but who governs his whole behaviour and conduct according to those restrained and corrected emotions which the great inmate, the great demi-god within the breast prescribes and approves of; is alone the real man of virtue, the only real and proper object of love, respect, and admiration.""",,Inhabitants,2014-06-19 19:35:08 UTC,"",7934,"Our sensibility, however, both to our own injuries and to our own misfortunes, though generally too strong, may likewise be too weak. The man who feels little for his own misfortunes must always feel less for those of other people, and be less disposed to relieve them. The man who has little resentment for the injuries which are done to himself, must always have less for those which are done to other people, and be less disposed either to protect or to avenge them. A stupid insensibility to the events of human life necessarily extinguishes all that keen and earnest attention to the propriety of our own conduct, which constitutes the real essence of virtue. We can feel little anxiety about the propriety of our own actions, when we are indifferent about the events which may result from them. <b>The man who feels the full distress of the calamity which has befallen him, who feels the whole baseness of the injustice which has been done to him, but who feels still more strongly what the dignity of his own character requires; who does not abandon himself to the guidance of the undisciplined passions which his situation might naturally inspire; but who governs his whole behaviour and conduct according to those restrained and corrected emotions which the great inmate, the great demi-god within the breast prescribes and approves of; is alone the real man of virtue, the only real and proper object of love, respect, and admiration.</b> Insensibility and that noble firmness, that exalted self-command, which is founded in the sense of dignity and propriety, are so far from being altogether the same, that in proportion as the former takes place, the merit of the latter is, in many cases, entirely taken away.<br>
(text from http://www.econlib.org, VI.iii.18; cf. pp. 244-5 in Liberty Fund ed.)",Reading,24031,2014-06-19 19:35:08 UTC,""
