theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-08-19 15:10:07 UTC,Reading; found again in Ayer's  <u>Dictionary of Philosophical Quotations</u>,6404,"It is pictures rather than propositions, metaphors rather than statements, which determine most of our philosophical convictions. <b>The picture which holds traditional philosophy captive is that of the mind as a great mirror, containing various representations--some accurate, some not--and capable of being studied by pure, non-empirical methods</b>. Without the notion of the mind as mirror, the notion of knowledge as accuracy of representation would not have suggested itself. Without this latter notion, the strategy common to Descartes and Kant--getting more accurate representations by inspecting, repairing, and polishing the mirror, so to speak--would not have made sense. Without this strategy in mind, recent claims that philosophy could consist of 'conceptual analysis' or 'phenomenological analysis' or 'explication of meanings' or examination of the 'logic of our language' or of 'the structure of the constituting activity of consciousness' would not have made sense. 
<br> 
(p. 12)",2007-06-26,16894,"",2003-12-05 00:00:00 UTC,"""The picture which holds traditional philosophy captive is that of the mind as a great mirror, containing various representations--some accurate, some not--and capable of being studied by pure, non-empirical methods.""",Mirror,""
Blank Slate,2009-09-14 19:50:11 UTC,"Reading Edward Slingerland, ""Good and Bad Reductionism: Acknowledging the Power of Culture."" <U>Style</U>. 42:2-3 (Summer/Fall 2008). p. 270.",6566,"Viewed in a certain way, the phenomenon of learning creates a major paradox. It seems to be a negating force in evolution. How can learning evolve? Unless some Lamarckist process is at work, individual acts of learning cannot be transmitted to offspring. <B>If learning is a generalized process whereby each brain is stamped afresh by experience, the role of natural selection must be solely to keep the tabula rasa of the brain clean and malleable</B>. To the degree that learning is paramount in the repertory of a species, behavior cannot evolve. This paradox has been resolved in the writings of Niko Tinbergen, Peter Marler, Sherwood Washburn, Hans Kummer, and others. What evolves is the directedness of learning--the relative ease with which certain associations are made and acts are learned, and others bypassed even in the face of strong reinforcement. Pavlov was simply wrong when he postulated that ""any natural phenomena chosen at will may be converted into conditioned stimuli."" Only small parts of the brain resemble a tabula rasa; this is true even for human beings. The remainder is more like an exposed negative waiting to be dipped into developer fluid. This being the case, learning also serves as a pacemaker of evolution. When exploratory behavior leads one or a few animals to a breakthrough enhancing survival and reproduction, the capacity for that kind of exploratory behavior and the imitation of the successful act are favored by natural selection. The enabling portions of the anatomy, particularly the brain, will then be perfected by evolution. The process can lead to greater stereotypy--""instinct"" formation--of the succesful new behavior. A caterpillar accidentally captured by a fly-eating sphecid wasp might be the first step toward the evolution of a species whose searching behavior is directed preferentially at caterpillars. Or, more rarely, the learned act can produce higher intelligence. As Washburn has said, a human mind can easily guide a chimpanzee to a level of performace that lies well beyond the normal behavior of the species. In both species, the wasp and man, the structure of the brain has been biased in special ways to exploit opportunities in the environment.<BR>
(p. 79)",,17443,Chapter 7: Development and Modification of Social Behavior,2009-06-16 00:00:00 UTC,"""If learning is a generalized process whereby each brain is stamped afresh by experience, the role of natural selection must be solely to keep the tabula rasa of the brain clean and malleable.""","",Wilson takes aim at the blank slate...
Blank Slate,2009-09-14 19:50:11 UTC,"Reading Edward Slingerland, ""Good and Bad Reductionism: Acknowledging the Power of Culture."" <U>Style</U>. 42:2-3 (Summer/Fall 2008). p. 270.",6566,"Viewed in a certain way, the phenomenon of learning creates a major paradox. It seems to be a negating force in evolution. How can learning evolve? Unless some Lamarckist process is at work, individual acts of learning cannot be transmitted to offspring. If learning is a generalized process whereby each brain is stamped afresh by experience, the role of natural selection must be solely to keep the tabula rasa of the brain clean and malleable. To the degree that learning is paramount in the repertory of a species, behavior cannot evolve. This paradox has been resolved in the writings of Niko Tinbergen, Peter Marler, Sherwood Washburn, Hans Kummer, and others. What evolves is the directedness of learning--the relative ease with which certain associations are made and acts are learned, and others bypassed even in the face of strong reinforcement. Pavlov was simply wrong when he postulated that ""any natural phenomena chosen at will may be converted into conditioned stimuli."" <B>Only small parts of the brain resemble a tabula rasa; this is true even for human beings</B>. The remainder is more like an exposed negative waiting to be dipped into developer fluid. This being the case, learning also serves as a pacemaker of evolution. When exploratory behavior leads one or a few animals to a breakthrough enhancing survival and reproduction, the capacity for that kind of exploratory behavior and the imitation of the successful act are favored by natural selection. The enabling portions of the anatomy, particularly the brain, will then be perfected by evolution. The process can lead to greater stereotypy--""instinct"" formation--of the succesful new behavior. A caterpillar accidentally captured by a fly-eating sphecid wasp might be the first step toward the evolution of a species whose searching behavior is directed preferentially at caterpillars. Or, more rarely, the learned act can produce higher intelligence. As Washburn has said, a human mind can easily guide a chimpanzee to a level of performace that lies well beyond the normal behavior of the species. In both species, the wasp and man, the structure of the brain has been biased in special ways to exploit opportunities in the environment.<BR>
(p. 79)",,17444,Chapter 7: Development and Modification of Social Behavior,2009-06-16 00:00:00 UTC,"""Only small parts of the brain resemble a tabula rasa; this is true even for human beings.""","",Wilson takes aim at the blank slate...
Blank Slate,2009-09-14 19:50:12 UTC,"Reading Edward Slingerland, ""Good and Bad Reductionism: Acknowledging the Power of Culture."" <U>Style</U>. 42:2-3 (Summer/Fall 2008). p. 270.",6566,"Viewed in a certain way, the phenomenon of learning creates a major paradox. It seems to be a negating force in evolution. How can learning evolve? Unless some Lamarckist process is at work, individual acts of learning cannot be transmitted to offspring. If learning is a generalized process whereby each brain is stamped afresh by experience, the role of natural selection must be solely to keep the tabula rasa of the brain clean and malleable. To the degree that learning is paramount in the repertory of a species, behavior cannot evolve. This paradox has been resolved in the writings of Niko Tinbergen, Peter Marler, Sherwood Washburn, Hans Kummer, and others. What evolves is the directedness of learning--the relative ease with which certain associations are made and acts are learned, and others bypassed even in the face of strong reinforcement. Pavlov was simply wrong when he postulated that ""any natural phenomena chosen at will may be converted into conditioned stimuli."" Only small parts of the brain resemble a tabula rasa; this is true even for human beings. <B>The remainder is more like an exposed negative waiting to be dipped into developer fluid</B>. This being the case, learning also serves as a pacemaker of evolution. When exploratory behavior leads one or a few animals to a breakthrough enhancing survival and reproduction, the capacity for that kind of exploratory behavior and the imitation of the successful act are favored by natural selection. The enabling portions of the anatomy, particularly the brain, will then be perfected by evolution. The process can lead to greater stereotypy--""instinct"" formation--of the succesful new behavior. A caterpillar accidentally captured by a fly-eating sphecid wasp might be the first step toward the evolution of a species whose searching behavior is directed preferentially at caterpillars. Or, more rarely, the learned act can produce higher intelligence. As Washburn has said, a human mind can easily guide a chimpanzee to a level of performace that lies well beyond the normal behavior of the species. In both species, the wasp and man, the structure of the brain has been biased in special ways to exploit opportunities in the environment.<BR>
(p. 79)",,17445,Chapter 7: Development and Modification of Social Behavior,2009-06-16 00:00:00 UTC,"""The remainder [of the brain] is more like an exposed negative waiting to be dipped into developer fluid.""","",Wilson takes aim at the blank slate...
"",2010-06-16 20:48:18 UTC,Contributed by Suzanne Morgen; searching GoogleBooks,6639,"<b>The mind works like a garden.</b>  Everyone knows if you plant beans you won’t raise potatoes—you will raise beans.  Obviously, you don’t plant a bean to raise <i>a</i> bean.  You plant a bean to raise <i>lots</i> of beans.  Between planting and harvest there is a tremendous increase in the number of beans.  That’s the way the mind works.  Whatever you plant in the mind is going to come up—multiplied.  Plant <i>a</i> negative or <i>a</i> positive and you reap in multiples because between planting and harvest, imagination enters the picture and multiplies the result.<br>
(p. 227-8)
",2010-06-16,17591,Chapter 15: Ensuring Your Attitude,2009-12-20 03:46:43 UTC,"""The mind works like a garden.""  ","",Ed SDM
"",2010-06-16 20:51:51 UTC,Contributed by Suzanne Morgen; searching GoogleBooks,6639,"<b>In some ways the mind also works like a money bank, but in other ways, it is quite different</b>.  For example, anybody and anything (radio, TV, etc.) can make either positive or negative deposits in your mind bank.  Generally speaking, <i>you</i> are the only one who makes deposits in your bank account and <i>all</i> bank deposits are positive.<br><br>
You are the <i>only one who determines who will make withdrawals from either the bank or the mind. All withdrawals from the money bank reduce the account. Withdrawals from the mind increase its strength <i>if</i> you use the right ""teller.""<br><br>
In your mind bank there are two tellers—both of whom are obedient to your every command. One teller is positive and handles positive deposits and positive withdrawals.  The other teller is negative and will accept all negative deposits and provide you with negative feedback.<br>
(p. 228)",,17592,Chapter 15. Ensuring Your Attitude,2009-12-20 03:47:57 UTC,"""In some ways the mind also works like a money bank, but in other ways, it is quite different.""","",Ed SDM
"",2015-08-31 17:58:03 UTC,Listening to the radio.,8086,"<b>Summer breeze, makes me feel fine,<br>
Blowing through the jasmine in my mind.</b><br>
Summer breeze, makes me feel fine,<br>
Blowing through the jasmine in my mind.<br>
<br>
Sweet days of summer, the jasmine's in bloom;<br>
July is dressed up and playing her tune.<br>
And I come home from a hard day's work,<br>
And you're waiting there, not a care in the world.",,24628,"",2015-08-31 17:50:48 UTC,"""Summer breeze, makes me feel fine, / Blowing through the jasmine in my mind.""","","I misheard (mondegreen) as ""Going to a jazz club in my mind."""
"",2016-03-03 07:16:44 UTC,Reading,8130,"And finally a hedonistic age had its own appropriate prophet--Marshall McLuhan. A hedonistic age, defined by the fact that knowledge becomes coded in messages organized as formulas, slogans, and binary distinctions. By grasping the code, a person feels comfortable in understanding the complex worlds about him. McLuhan is a writer who not only has defined the hedonistic age in terms of such coding devices, but also has topped the trick by exemplifying in his own style the device of coding that age's own thoughts in a set of formulas appropriate to the time. The idea that the medium is the message (so that ideas are secondary or do not count); that some media are ""hot,"" like radio (it excludes people), while others are ""cool,"" like television (it requires involvement to complete the participation); that print culture is linear, while visual culture is simultaneous--all these distinctions are are not meant to be used analytically, or tested by some empirical means; they are litanies to assuage a person’s anxieties and enhance his sense of well-being within the new modes of communication. <b>They are Turkish baths of the mind.</b> All in all, Marshall McLuhan was an advertising man’s dream, in more ways than one.<br>
(73)",,24852,"",2016-03-03 07:16:44 UTC,"""They [Marsall McLuhan's ideas] are Turkish baths of the mind.""","",""
"",2017-02-13 14:53:28 UTC,"Reading Charles E. Schumer, ""We Won't be Fooled Again,"" <u>The New York Times</u> (February 12, 2017). &lt;<a href=""https://nyti.ms/2kXy8z6"">Link to NYTimes.com</a>&gt;",8203,"Since most Justices come to this bench no earlier than their middle years, it would be unusual if they had not by that time formulated at least some tentative notions which would influence them in their interpretation of the sweeping clauses of the Constitution and their interaction with one another. It would be not merely unusual, but extraordinary, if they had not at least given opinions as to constitutional issues in their previous legal careers. <b>Proof that a Justice's mind at the time he joined the Court was a complete <em>tabula rasa</em> in the area of constitutional adjudication would be evidence of lack of qualification, not lack of bias.</b>",,25020,"",2017-02-13 14:53:28 UTC,"""Proof that a Justice's mind at the time he joined the Court was a complete tabula rasa in the area of constitutional adjudication would be evidence of lack of qualification, not lack of bias.""","",""
"",2018-06-04 13:02:31 UTC,"Reading Molly Young, ""Wisdom Dispensed With Slaps and Puns: A Sprightly History of Advice-Giving,"" <u>New York Times Book Review</u> (June 1, 2018). &lt;<a href=""https://nyti.ms/2xy64K8"">Link to NYTimes.com</a>&gt;",8290,"The pathetic one in the family is you. [...] Get some counseling, mother. <b>You've got a geranium in your cranium.</b>",,25209,"",2018-06-04 13:02:31 UTC,"""You've got a geranium in your cranium.""","",""
