theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""My heart resents Thy softening power, My heart is melting wax;""","","","Searching ""wax"" and ""heart"" in HDIS (Poetry)",8548,,2005-03-27 00:00:00 UTC,2009-09-14 19:33:38 UTC,3286,"O God, I can hold out no more,<BR> <b>My heart resents Thy softening power,</b><BR> &nbsp; <b>My heart is melting wax;</b><BR> I feel that Thou art love indeed,<BR> Thou wilt not break the bruised reed,<BR> &nbsp; Or quench the smoking flax.<BR>",""
Psalm 22,"""My heart like wax before the fire / Dissolves; my life doth all expire / In agonizing groans!""","","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>","Searching ""wax"" and ""heart"" in HDIS (Poetry)",8549,,2005-03-27 00:00:00 UTC,2013-08-12 18:35:16 UTC,3287," My blood pour'd out like water is,<br>
 Sharp pangs my soul and body seize,<br>
 &nbsp; Disjointing all my bones;<br>
 <b>My heart like wax before the fire<br>
 Dissolves; my life doth all expire<br>
 &nbsp; In agonizing groans!</b><br>
",""
"",""" My heart within like wax doth melt, / And on Thy cross my nature bleeds.""","","","Searching ""wax"" and ""heart"" in HDIS (Poetry); found again searching soul.",8550,,2005-03-27 00:00:00 UTC,2009-09-14 19:33:38 UTC,3288,"Gross darkness, such as may be felt,<BR> &nbsp; <i>Egyptian</i> night my soul o'erspreads;<BR><b> My heart within like wax doth melt,<BR> &nbsp; And on Thy cross my nature bleeds.</b><BR>",From John XIX
"","""And take possession of Thy own / And seal my heart for ever Thine.""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",8560,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,3296,"(That purchase of Thy dying groan,<BR> &nbsp; That boundless charity Divine,)<BR><b> And take possession of Thy own<BR> &nbsp; And seal my heart for ever Thine.</b><BR>",""
"","""Assure us of Thy constant care, / And on our hearts the answer seal.""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",8561,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:38 UTC,3297,"Thou God who hear'st the faithful prayer<BR> &nbsp; Utter'd according to Thy will,<BR><b> Assure us of Thy constant care,<BR> &nbsp; And on our hearts the answer seal.</b><BR>",""
"","""And through Thy sacred blood applied / My soul shall feel its pardon seal'd""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",8570,,2005-04-19 00:00:00 UTC,2009-09-14 19:33:39 UTC,3296,"Come then, Jehovah crucified,<BR> &nbsp; The God supreme in Christ reveal'd,<BR> <b>And through Thy sacred blood applied<BR> &nbsp; My soul shall feel its pardon seal'd:</b><BR>",""
"","""And let our souls the kiss receive / Which seals our inward peace.""","","","Searching ""seal"" and ""soul"" in HDIS (Poetry)",8572,,2005-04-19 00:00:00 UTC,2013-06-12 17:44:11 UTC,3306,"Now, Father, now our sins forgive,<br>
 &nbsp; With present pardon bless,<br>
 <b>And let our souls the kiss receive<br>
 &nbsp; Which seals our inward peace;</b><br>
 Accept us in Thine own dear Son,<br>
 &nbsp; Who bore our sins away,<br>
 Who all our debts discharged alone,<br>
 &nbsp; And left us nought to pay.<br>
",S. Luke. Chapter XI. 
"","One may present to Jesus ""The myrrh of passions mortified, / The gold of charity"" and ""The incense sweet of humble prayer""","","",Searching in HDIS (Poetry),8611,,2005-06-01 00:00:00 UTC,2009-09-14 19:33:40 UTC,3340,"To Thee my heart I open wide,<BR><b>The myrrh of passions mortified,<BR>  The gold of charity,<BR>The incense sweet of humble prayer</b>,<BR>Jesus, Thy prostrate worshipper,<BR>  I now present to Thee.",S. Matthew. Chapter II<BR>
"","""And doth even now His peace impart, / And stamps His image on my heart.""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)",13854,,2005-04-07 00:00:00 UTC,2009-09-14 19:39:21 UTC,5137,"<i> Thy faith hath made thee whole.<BR><BR> </i>--xvii. 19.<BR><BR>Jesus commends the faith in me<BR> Which heals my sinful leprosy,<BR> That I may praise the grace of God<BR> Who faith and its effects bestow'd,<BR><b> And doth even now His peace impart,<BR> And stamps His image on my heart.</b><BR>",S. Luke. Chapter XVII<BR>I've included the entire poem
"","""On her heart the answer seal.""","",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml,"Searching ""seal"" and ""heart"" in HDIS (Poetry); confirmed in ECCO",14201,,2005-04-19 00:00:00 UTC,2014-02-21 21:10:07 UTC,5283,"While Thou dost her soul renew,<br>
 Quicken her frail body too,<br>
 While she hangs in even scale,<br>
 Let the prayer of faith prevail,<br>
 Present in Thy power to heal,<br>
 <b>On her heart the answer seal.</b><br>
(p. 128 in 1767 ed.)",Occasional Hymns
