context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-05-09 00:00:00 UTC,2009-09-14 19:43:59 UTC,"","Having satisfied my curiosity with respect to this paper, I took care to dispose of it in such a manner as that it should be found by Mr. Falkland; at the same time that, <b>in obedience to the principle which at present governed me with absolute dominion</b>, I was willing that the way in which it offered itself to his attention should suggest to him the idea that it had possibly passed through my hands. The next morning I saw him, and I exerted myself to lead the conversation, which bythis time I well knew how to introduce, by insensible degrees to the point I desired. After several previous questions, remarks, and rejoinders, I continued:--<BR>(p. 191)","",,5826,15564,"I may act ""in obedience to the principle which at present governed me with absolute dominion""",Reading,"&bull;Note the momentary transparency of Falkland. On the page that follows Falkland looks at Caleb ""as if he would see my very soul"" (187)"
"",2005-05-09 00:00:00 UTC,2011-05-27 14:17:27 UTC,"","""But if I cannot, in the brief expostulation my present situation will allow, produce this desirable change in you, there is at least one thing I can do. I can put you upon your guard against a mischief I foresee to be imminent. Beware of Mr. Tyrrel. Do not commit the mistake of despising him as an unequal opponent. Petty causes may produce great mischiefs. Mr. Tyrrel is boisterous, rugged, and unfeeling; and you are too passionate, too acutely sensible of injury. It would be truly to be lamented, if a man so inferior, so utterly unworthy to be compared with you should be capable of changing your whole history into misery and guilt. I have a painful presentiment upon my heart, as if something dreadful would reach you from that quarter. Think of this. I exact no promise from you. <b>I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.</b>""<br>
(pp. 94)",Fetters,2011-06-27,5826,15566,"""I would not shackle you with fetters of suspicion; I would have you governed by justice and reason.""",Reading,Clare to Falkland
"",2005-05-02 00:00:00 UTC,2014-08-18 16:09:31 UTC,Rule of the Self,"let us exert over our own hearts a virtuous despotism, and lead our own Passions in triumph, and then we shall want neither Monarch nor General","",,5861,15595,"We may ""exert over our own heart a virtuous despotism, and lead our own Passions in triumph""",Reading Saree Makdisi's <u>William Blake and the Impossible History of the 1790s</u> (276),REVISIT and fill out quotation
"",2004-08-16 00:00:00 UTC,2012-01-09 18:19:28 UTC,"","ALFERENZI.<br>
Do not distract me with thy fierce reproaches;<br>
<b> A dread coincidence of time and act<br>
 Drew me from Reason's empire to Despair!</b><br>
 'Dire and disastrous as the deed may seem,<br>
 Twas to avenge thy wrongs that I am guilty;<br>
 For I believ'd that Valmont--thy assassin!<br>
 Let me entreat thee to be patient, love.<br>
",Empire,,6050,16039,"""A dread coincidence of time and act / Drew me from Reason's empire to Despair!""","Searching ""reason"" and ""empire"" in HDIS (Poetry)",""
"Vol. I, Chap. viii",2013-06-04 19:25:11 UTC,2013-06-04 19:25:11 UTC,"","<b>Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind</b>. She continued wandering in the imaginary scenes of the poet, till the fading light recalled her to those of reality. The sun was set, but the mountain-tops were still lighted up by his beams, and a tint of glorious purple coloured all the west, and began to change the snowy points on the horizon. The silence and repose of the vast scene, promoted the tender melancholy that prevailed in her heart; she thought of Vivaldi, and wept--of Vivaldi, whom she might, perhaps, never see again, though she doubted not that he would be indefatigable in searching for her. Every particular of their last conversation, when he had so earnestly lamented the approaching separation, even while he allowed of its propriety, came to her mind; and, while she witnessed, in imagination, the grief and distraction, which her mysterious departure and absence must have occasioned him, the fortitude, with which she had resisted her own sufferings, yielded to the picture of his.<br>
(I.viii, p. 111)","",,6506,20318,"""Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind.""",Reading,Low-grade metaphorics prevails through entire passage.
"Vol. II, Chap. iii",2013-06-04 19:40:37 UTC,2013-06-04 19:40:37 UTC,"","'It is astonishing,' said the Marchesa, thoughtfully, 'that a regard for their own honour did not suggest it.' <!--Page 197--> <b>'Justice does not the less exist, because her laws are neglected,' observed Schedoni. 'A sense of what she commands lives in every breast; and when we fail to obey that sense, it is to weakness, not to virtue, that we yield.'</b><br>
(II.iii, pp. 196-7)","",,6506,20327,"""'Justice does not the less exist, because her laws are neglected,' observed Schedoni. 'A sense of what she commands lives in every breast; and when we fail to obey that sense, it is to weakness, not to virtue, that we yield.'""",Reading,""
"Vol. II, Chap. iv",2013-06-04 19:53:36 UTC,2013-06-04 19:53:36 UTC,"","Schedoni was scarcely less disturbed, but his were emotions of apprehension and contempt. <b>'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes! Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change</b>: - she shrinks from the act she had but an instant before believed meritorious, yields to some new emotion, and sinks - the victim of a sound! O, weak and contemptible being!'<br>
(II.iv, p. 207)",Fetters,,6506,20333,"""'Behold, what is woman!' said he--'The slave of her passions, the dupe of her senses! When pride and revenge speak in her breast, she defies obstacles, and laughs at crimes!'"" ""Assail but her senses; let music, for instance, touch some feeble chord of her heart, and echo to her fancy, and lo! all her perceptions change""",Reading,""
"Vol. II, Chap. ix",2013-06-04 20:06:07 UTC,2013-06-04 20:06:07 UTC,Ruling Passion,"At length, he so completely insinuated himself into her confidence, and became so necessary to her views, that he could demand his own terms, and this he had not failed to do, though with all the affected delicacy and finesse that his situation seemed to require. An office of high dignity in the church, which had long vainly excited his ambition, was promised him by the Marchesa, who had sufficient influence to obtain it; her condition was that of his preserving the honour of her family, as she delicately termed it, which she was careful to make him understand could be secured only by the death of Ellena. He acknowledged, with the Marchesa, that the death of this fascinating young woman was the only means of preserving that honour, since, if she lived, they had every evil to expect from the attachment and character of Vivaldi, who would discover and extricate her from any place of confinement, however obscure or difficult to access, to which she might be conveyed. How long and how arduously the Confessor had aimed to oblige the Marchesa, has already appeared. The last scene was now arrived, and he was on the eve of committing that atrocious act, which was to secure the pride of her house, and to satisfy at once his ambition and his desire of vengeance, when an emotion new and surprising to him, had arrested his arm, and compelled his resolution to falter. But this emotion was transient, it disappeared almost with the object that had awakened it; and now, in the silence and retirement of his chamber, he had leisure to recollect his thoughts, <!--Page 265--> to review his schemes, to re-animate his resolution, and to wonder again at the pity which had almost won him from his purpose. <b>The ruling passion of his nature once more resumed its authority, and he determined to earn the honour which the Marchesa had in store for him</b>.<br>
(II.ix, pp. 264-5)","",,6506,20342,"""The ruling passion of his nature once more resumed its authority, and he determined to earn the honour which the Marchesa had in store for him.""",Reading,""
"Vol. III, Chap. vii",2013-06-04 20:40:31 UTC,2013-06-04 20:40:31 UTC,"","<b>'""I have been through life,"" said the penitent, ""the slave of my passions, and they have led me into horrible excesses</b>. I had once a brother."" - He stopped, and deep groans again told the agony of his soul; at length, he added - ""That brother had a wife! - Now listen, father, and say, whether guilt like mine may hope for absolution! She was beautiful - I loved her; she was virtuous, and I despaired. You, father,"" he continued in a frightful tone, ""never knew the fury of despair! It overcame or communicated its own force to every other passion of my soul, and I sought to release myself from its tortures by any means. My brother died!"" - The penitent paused again,' continued Ansaldo, 'I trembled while I listened; my lips were sealed. At length, I bade him proceed, and he spoke as follows. - ""My brother died at a distance from home."" - Again the penitent paused, and the silence continued so long, that I thought it proper to inquire of what disorder the brother had expired. ""Father, I was his murderer!"" said the penitent in a voice which I never can forget; it sunk into my heart.'<br>
(III.vii, p. 393)",Fetters,,6506,20364,"""'I have been through life,' said the penitent, 'the slave of my passions, and they have led me into horrible excesses.""",Reading,""
"",2014-03-06 03:11:44 UTC,2014-03-06 03:11:44 UTC,"","While she raised her streaming eyes to heaven, she observed the same planet, which she had seen in Languedoc, on the night, preceding her father's death, rise above the eastern towers of the castle, while she remembered the conversation, which had passed, concerning the probable state of departed souls; remembered, also, the solemn music she had heard, and to which the tenderness of her spirits had, in spite of her reason, given a superstitious meaning. At these recollections she wept again, and continued musing, when suddenly the notes of sweet music passed on the air. <b>A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.</b><br>
(II, p. 310 in Penguin)","",,5841,23510,"""A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.""",Reading,""
