text,context,theme,comments,created_at,id,work_id,updated_at,metaphor,provenance,reviewed_on,dictionary
"Remarks. <BR>Ver.  15. <i>A slip-shod Sibyl </i>]  This allegory is extremely just, no conformation of the mind<b> </b>so much subjecting it to real <i>Madness</i>, as that which produces real <i>Dulness</i>. Hence we find the religious (as well as the poetical) <b>Enthusiasts of all ages were ever, in their natural state, most heavy and lumpish; but on the least application of </b><i>heat</i><b>, they run like lead, which of all metals falls quickest into fusion. </b>Whereas <i>fire </i>in a Genius is truly Promethean, it hurts not its constituent parts, but only fits it (as it does well-tempered steel) for the necessary impressions of art. But the common people have been taught (I do not know on what foundation) to regard Lunacy as a mark of <i>Wit </i>, just as the Turks and our modern Methodists do of <i>Holiness </i>. But if the cause of Madness assigned by a great Philosopher be true, it will unavoidably fall upon the dunces. He supposes it to be the <i>dwelling over long on one object or idea </i>: Now as this attention is occasioned either by Grief or Study, it will be fixed by Dulness; which hath not quickness enough to comprehend what it seeks, nor force and vigour enough to divert the imagination from the object it laments. <BR><BR>",Book III,"",&bull;INTEREST. I've included twice: Lead and Steel.,2003-09-29 00:00:00 UTC,12470,4727,2009-09-14 19:37:01 UTC,"""Enthusiasts of all ages were ever, in their natural state, most heavy and lumpish; but on the least application of <i>heat</i>, they run like lead, which of all metals falls quickest into fusion. """,HDIS,2003-10-23,Metal
"What tho' we let some better sort of fool <BR>Thrid ev'ry science, run thro' ev'ry school? <BR>Never by tumbler thro' the hoops was shown <BR>Such skill in passing all, and touching none. <BR>He may indeed (if sober all this time) <BR>Plague with Dispute, or persecute with Rhyme. <BR>We only furnish what he cannot use, <BR>Or wed to what he must divorce, a Muse: <BR>Full in the midst of Euclid dip at once, <BR>And petrify a Genius to a Dunce: <BR>Or set on Metaphysic ground to prance, <BR>Show all his paces, not a step advance. <BR><b>With the same Cement, ever sure to bind, <BR>We bring to one dead level ev'ry mind</b>.<BR>Then take him to devellop, if you can, <BR>And hew the Block off, and get out the Man. <BR>But wherefore waste I words? I see advance <BR>Whore, Pupil, and lac'd Governor from France. <BR>Walker! our hat--nor more he deign'd to say, <BR>But, stern as Ajax' spectre, strode away. <BR><BR>[...]<BR><BR>Remarks. <BR>Ver.  255 to 271. <i>What tho' we let some better sort of fool, & c. </i>]  Hitherto Aristarchus hath displayed the art of teaching his Pupils words, without things. He shews greater skill in what follows, which is to teach things, without profit. For with the <i>better sort of fool </i>the first expedient is, ver. 254 to 258, to run him so swiftly through the circle of the Sciences that he shall stick at nothing, nor nothing stick with him; and though some little, both of words and things, should by chance be gathered up in his passage, yet he shews, ver. 255 to 260, that it is never more of the one than just to enable him to <i>persecute with Rhyme </i>, or of the other than to <i>plague with Dispute </i>. But, if after all, the Pupil will needs <i>learn </i>a Science, it is then provided by his careful directors, ver. 261, 262, that it shall either be such as he can never <i>enjoy </i>when he comes out into life, or such as he will be obliged to <i>divorce </i>. And to make all sure, ver. 263 to 268, the useless or pernicious Sciences, thus taught, are still applied perversely; the man of Wit <i>petrified </i>in Euclid, or <i>trammelled </i>in Metaphysics; and the man of Judgment <i>married </i>, without his parents consent, to a <i>Muse </i>. Thus far the particular arts of modern Education, used partially, and diversified according to the Subject and the Occasion: But there is one general Method, with the encomium of which the great Aristarchus ends his speech, ver. 266 to 268, and that is Authority, <b>the universal </b><i>Cement </i><b>, which fills all the cracks and chasms of </b><i>lifeless </i><b>matter, shuts up all the pores of </b><i>living </i><b>substance, and brings all human minds to </b><i>one dead level</i>. For if Nature should chance to struggle through all the entanglements of the foregoing ingenious expedients to <i>bind rebel wit </i>, this claps upon her one sure and entire cover. So that well may Aristarchus defy all human power to <i>get the Man out </i>again from under so impenetrable a crust. The Poet alludes to this Master-piece of the Schools in ver. 501, where he speaks of <i>Vassals to a name </i>.<BR><BR>","","",&bull;Metaphor scattered throughout verses and remark,2003-09-29 00:00:00 UTC,12474,4727,2009-09-14 19:37:01 UTC,"""With the same Cement [Authority], ever sure to bind, / We bring to one dead level ev'ry mind""",HDIS,,""
"Remarks. <BR>Ver.  15. <i>A slip-shod Sibyl </i>]  This allegory is extremely just, no conformation of the mind<b> </b>so much subjecting it to real <i>Madness</i>, as that which produces real <i>Dulness</i>. Hence we find the religious (as well as the poetical) Enthusiasts of all ages were ever, in their natural state, most heavy and lumpish; but on the least application of <i>heat</i>, they run like lead, which of all metals falls quickest into fusion. <b>Whereas </b><i>fire </i><b>in a Genius is truly Promethean, it hurts not its constituent parts, but only fits it (as it does well-tempered steel) for the necessary impressions of art.</b> But the common people have been taught (I do not know on what foundation) to regard Lunacy as a mark of <i>Wit </i>, just as the Turks and our modern Methodists do of <i>Holiness</i>. But if the cause of Madness assigned by a great Philosopher be true, it will unavoidably fall upon the dunces. He supposes it to be the <i>dwelling over long on one object or idea </i>: Now as this attention is occasioned either by Grief or Study, it will be fixed by Dulness; which hath not quickness enough to comprehend what it seeks, nor force and vigour enough to divert the imagination from the object it laments.","","",&bull;INTEREST. I've included twice: Lead and Steel.,2005-06-06 00:00:00 UTC,12509,4727,2009-09-14 19:37:04 UTC,"""Whereas <i>fire </i>in a Genius is truly Promethean, it hurts not its constituent parts, but only fits it (as it does well-tempered steel) for the necessary impressions of art.""",HDIS,,Metal
"<b>Ye Pow'rs above my Breast with courage steel,<BR>That when the Hour arrives, I may not feel<BR>A Mother's weakness melting this sad Heart</b>,<BR>Nor thro' my soul keen pangs of Sorrow dart.<BR>O'er me that hour kind Heav'n thy influence cast,<BR>No--rather let that moment be my last.<BR>What moment? say! alas have I decreed<BR>My Son to Death, my only Born to bleed?<BR>Ah cruel Mother! but more cruel Vows,<BR>Plighted to <i>Hector</i>! Thou more cruel Spouse!<BR>Yet Vows of Love extend but to the Grave--<BR>Why doubt I then my darling Child to save!<BR>Why solace to myself refuse to give!<BR>Vanish my Fears, <i>Astyanax</i> shall live:<BR>And Nature's sacred impulse be obey'd,<BR>In spite of <i>Hector</i>, and the Vows I've made.<BR>Forbear--ah whither is my Reason fled?<BR>Or with my <i>Hector</i> is my Passion dead?<BR>Are these the means (oh Shame) I take to prove<BR>A Faith unshaken, and a constant Love?<BR>--Then let the Mother with destroying Breath,<BR>Devote her Infant to untimely Death;<BR>Let me, forgetful of my Sex, resign<BR>Each mild resolve--and cruelty be mine!<BR>Ah no--ye bloody Thoughts from me remove,<BR>Is this the Language of maternal Love?<BR>Oh my <i>Astyanax</i>, oh all that's dear,<BR>For whom now gushes this unbidden Tear:<BR>When thou art lost, again my <i>Hector</i> bleeds,<BR>To deep-felt woe, still deeper woe succeeds:<BR>Again Despair will torture ev'ry vein,<BR>And all my sorrows past commence again.","","","",2005-06-13 00:00:00 UTC,13780,5098,2009-09-14 19:39:12 UTC,"""Ye Pow'rs above my Breast with courage steel, / That when the Hour arrives, I may not feel / A Mother's weakness melting this sad Heart""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",,Metal
"With blood illustrious circling thro' these veins,<br>
Which ne'er was chequer'd with plebeian stains,<br>
Thro' ancestry's long line ennobled springs,<br>
From fame-crown'd warriors and exalted kings:<br>
Must I the shafts of infamy sustain?<br>
To slav'ry's purposes my infant train? <!--Page  83--><br>
To catch the glances of his haughty lord?<br>
Attend obedient at the festive board?<br>
From hands unscepter'd take the scornful blow?<br>
Uproot the thoughts of glory as they grow?<br>
<b>Let this pervade at length thy heart of steel;<br>
Yet, yet return, nor blush, Oh man! to feel:</b><br>
Ah! guide thy steps from yon expecting fleet,<br>
Thine injur'd YARICO relenting meet:<br>
Bid her recline woe-stricken on thy breast,<br>
And hush her raging sorrows into rest:<br>
Ah! let the youth that sent the cruel dart,<br>
Extract the point invenom'd from her heart:<br>
The peace he banish'd from this mind recall,<br>
And bid the tears he prompted cease to fall.<br>
Then while the stream of life is giv'n to flow,<br>
And sable hue o'erspread this youthful brow;<br>
Or curl untaught by art this woolly hair,<br>
So long, so long to me shalt thou be dear.<br>
(pp. 82-3, cf. pp. 14-15 in 1766 ed.)","","","",2005-06-10 00:00:00 UTC,14168,5255,2014-03-13 03:49:03 UTC,"""Let this pervade at length thy heart of steel; / Yet, yet return, nor blush, Oh man! to feel.""","Searching ""heart"" and ""steel"" in HDIS (Poetry); found again ECCO-TCP. Confirmed in ECCO.",,Metal
"Now, on the fair, Faldoni cast his eye,<BR>While half-suppress'd arose compassion's sigh:<BR><b>'Prepare (he said) the tragic scene to close,<BR>'And shun the fate that iron-hearts impose:</b><BR>'Yet, when I think, if stern parental pow'r<BR>'Had to our wishes giv'n the nuptial hour,<BR>'Life might have wing'd its way supremely blest,<BR>'By fortune favour'd, and by love carest:<BR>'Ah wonder not these tears unbidden flow,<BR>'That round thy form these arms encircling grow;<BR>'That not ev'n Wisdom's dictates can control,<BR>'The grief that harrows up my bleeding soul.<BR>'Yet will I not too lavishly complain,<BR>'A future world may recompence our pain.<BR>'Ah! in that world shou'd we, too blest, rejoin,<BR>'No father there shall traverse Love's design:<BR>'Thee to my hope shou'd fav'ring Heav'n bestow,<BR>'Ah! let us love as we have lov'd below.","","","",2005-06-07 00:00:00 UTC,14535,5419,2009-09-14 19:41:10 UTC,"""'Prepare (he said) the tragic scene to close, / 'And shun the fate that iron-hearts impose""","Searching ""heart"" and ""iron""  in HDIS (Poetry)",,Metal
"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.","Act III, scene i","","",2005-06-13 00:00:00 UTC,15534,5820,2009-09-14 19:43:55 UTC,"""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""","Searching ""mind"" and ""steel"" in HDIS (Drama)",,Metal
"LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?","Act III, scene i","","",2005-06-13 00:00:00 UTC,15535,5820,2009-09-14 19:43:55 UTC,"""Can you say, your mind and heart are so steeled?""","Searching ""mind"" and ""steel"" in HDIS (Drama)",,Metal
"CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. <b>In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love</b>. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.<br>
(14)",Meditation for January 9th,"","",2012-04-18 16:28:03 UTC,19696,7223,2012-04-18 16:28:03 UTC,"""In the first place, we must offer him the tribute of our gold, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love.""",Searching in Google Books,,Impressions and Metal
"CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. <b>Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold</b>.<br>
(14)",Meditation for January 9th,"","",2012-04-18 16:29:37 UTC,19697,7223,2012-04-18 16:29:37 UTC,"""Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: 'render then to God the things that are God's'; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.""",Searching in Google Books,,"Coinage, Impressions, Metal"
