dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2003-10-16 00:00:00 UTC,"",Reading,"",,6407,2009-09-14 19:48:22 UTC,16898,"That the self is an immediate unity with itself, a Moebius-like entity, was an insight taken in several directions by thinkers after Fichte. Novalis, for example, saw that to be a self is to be engaged in self-deferral--a fact he dubbed the ""sophistry of self."" The self chases itsefl in successive phases: but since the self is fundamentally one, it strives for reunification in the future. In reflection, we see only our past self: in the present, we see only the self escaping itself. As Novalis wrote, to say that the self exists (in the etymological sense of ""eksists"") is to say that ""it finds itself beside itself"" (Es findet sich, ausser sich). The self confronts itself in the uncanny situation of being its own double. Romantic topoi such as nostalgia, longing for postponed unity, and the sweetly painful sense of the vanishing moment clearly originate, for Novalis at least, in philosophical reflection of the temporal structure of self-consciousness.(p. 230)","""That the self is an immediate unity with itself, a Moebius-like entity, was an insight taken in several directions by thinkers after Fichte""",""
"",2009-04-01 00:00:00 UTC,"","Reading Jerrold Seigel's <u>The Idea of the Self: Thought and Experience in Western Europe since the Seventeenth Century</u>. (Cambridge: Cambridge UP, 2005), p. 21.","",,6509,2018-06-18 15:45:17 UTC,17321,"Darwin provided a picture of the evolution of species; Edelman has provided a picture of the evolution of the individual nervous system, as it reflects the life experience of each individual human being. The nervous system adapts, is tailored, evolves, so that experience, will, sensibility, moral sense, and all that one would call personality or soul becomes engraved in the nervous system. The result is that one's brain is one's own. <B>One is not an immaterial soul, floating around in a machine</B>. I do not feel alive, except insofar as a stream of feeling -- perceiving, imagining, remembering, reflecting, revising, recategorizing runs through me. I am that stream -- that stream is me.<BR>
(p. 49)","""One is not an immaterial soul, floating around in a machine.""",Negated Metaphor.
"",2009-05-15 00:00:00 UTC,"","Searching ""mind is like a parachute"" in Google Books","",,6528,2009-09-14 19:49:54 UTC,17358,"That thought disturbed me deeply at the time and still does. Breeding open-minded commanders is a high priority, yet we often seem to fall short in this regard. So much in service life even militates against it. But not having them is an invitation to disaster. A similar deficiency led to Great Britain's loss of a generation of young men in World War One. During World War Two Eisenhower had to discard a series of commanders before he found some who had the necessary qualities. In the Pacific during that war the Navy sometimes turned rigidity into an art form--in the way we initially used our submarine [End Page 210] force, for example, or in the early refusal to acknowledge that our torpedoes simply did not work. Struggling with this problem during the Gulf crisis convinced me that flexibility of thought was our single most crucial need. I have a line that I have used at university commencement exercises ever since then. <B>Your mind, I tell graduates, is a lot like a parachute--it won't help you much if it doesn't open when you need it</B>.<BR>
(p. 210-1)","""Your mind, I tell graduates, is a lot like a parachute--it won't help you much if it doesn't open when you need it.""",Is this the origin of the phrase? Elsewhere Crowe says his father used the expression...
"",2009-05-15 00:00:00 UTC,"","Searching ""mind"" and ""like a Parachute"" in Proquest Historical Newspapers (1851-2005)","",,6529,2009-09-14 19:49:54 UTC,17359,"""The Line of Fire"" is well written, funny, insightful, serious and optimistic. After all, the author is the only Chairman of the Joint Chiefs every to appear on a television sitcom. ""Forty-five years in the service of my country,"" he writes, ""and I am going to be known for seven minutes on 'Cheers.'"" With no particular ax to grind, Admiral Crowe offers assessments of people he worked with, including Presidents Reagan and Bush, that are candid but never vindictive. His immense dedication to the men and women who served under him shows throughout the book. While parts may appear a bit facile, on the whole this is an honest and generous work. It deftly challenges stereotypes on both sides of the civil-military divide. <B>""Your mind,"" Admiral Crowe likes to tell university students, ""is a lot like a parachute -- it won't help you much if it doesn't open when you need it.""</B> Maybe it's time for both sides to be more open-minded. Admiral Crowe's memoirs should help.","""'Your mind,' Admiral Crowe likes to tell university students, 'is a lot like a parachute -- it won't help you much if it doesn't open when you need it.'""",""
"",2009-05-15 00:00:00 UTC,"",Searching in Lexis-Nexis Academic,"",,6532,2009-09-14 19:49:55 UTC,17363,"<P>Adm. William James Crowe Jr., who this week begins steering the Joint Chiefs of Staff through what may be their most perilous passage in three decades, can be witty, intellectual and tough. But above all he is a skilled practitioner of the art of the possible.</P>
<P><B>""My father used to say, 'Your mind is like a parachute. If it won't open when you need it, it is not much good.' I have an open mind.""</B></P>
<P>Other Croweisms charmed Democrats and Republicans at the admiral's confirmation hearing before the Senate Armed Services Committee, where Sen. Sam Nunn (D-Ga.) called him ""the right man in the right place at the right time."" Crowe's two-to-four-year tenure as chiefs chairman, the nation's preeminent military officer, begins Tuesday.</P>
(p. A1)","""My father used to say, 'Your mind is like a parachute. If it won't open when you need it, it is not much good.' I have an open mind.""",""
"",2012-03-19 21:19:38 UTC,Preface,"","",,7203,2012-03-19 21:19:38 UTC,19646,"In short, I shall advance a view in which the mind does not simply 'copy' a world which admits of description by One True Theory. But my view is not a view in which the mind makes up the world, either (or makes it up subject to constraints imposed by 'methodological canons' and mind-independent 'sense-data'). <b>If one must use metaphorical language, then let the metaphor be this: the mind and the world jointly make up the mind and the world. (Or, to make the metaphor even more Hegelian, the Universe makes up the Universe--with minds--collectively--playing a special role in the making up.)</b><br>
(p. xi","""If one must use metaphorical language, then let the metaphor be this: the mind and the world jointly make up the mind and the world. (Or, to make the metaphor even more Hegelian, the Universe makes up the Universe--with minds--collectively--playing a special role in the making up.)""",META-METAPHORICAL
"",2014-07-17 14:39:10 UTC,"",Reading,"",,7976,2014-07-17 14:39:00 UTC,24202,"Two more recent examples of postmodern butch within mainstream film also stray far from the lesbian romance genre to work their magic. In the Wachowski brothers' film <em>Bound</em>, the butch enters the hard-boiled world of neo-noir. <b>Jennifer Tilly plays Violet, a mob wife, prostitute, and femme with a steel-trap mind, and Gina Gershon plays Corky, Violet's ex-con lover.</b> Gershon is quite convincing in the role of hardened thief, but she is far less convincing as a tough, handle-everything butch. The real surprise of the film, however, has to be the stunningly sexual performance by Jennifer Tilly. In the opening scenes, Tilly threatens to turn Violet into a bimbo femme with an irritating whine; however, Violet quickly develops a shrewd and self-determined character, and she has one great speech in which she upbraids Corky for daring to suggest that her tendency to pass as heterosexual makes her less than a bona fide queer. <em>Bound</em>'s story line, in typical hard-boiled fashion, is tight and unpredictable, and its look is pure noir, with jagged camera angles and witty fades and close-ups.<br>
(p. 227)","""Jennifer Tilly plays Violet, a mob wife, prostitute, and femme with a steel-trap mind, and Gina Gershon plays Corky, Violet's ex-con lover.""",""
"",2016-04-19 01:39:14 UTC,"",Reading,"",,8137,2016-04-19 01:39:14 UTC,24891,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. <b>That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.</b><br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them. At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.","""That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.""",""
"",2016-04-19 01:40:33 UTC,"",Reading,"",,8137,2016-04-19 01:40:33 UTC,24892,"BALLARD<br>
Yes, so the unity of the enterprise is forever there. A whole universe can be bounded in a nutshell. Of course, why one chooses certain topics as the subject for one's obsessions is a different matter. Why was I obsessed by car crashes? It's such a peculiar idea.<br>
<br>
INTERVIEWER<br>
Yes, why were you?<br>
<br>
BALLARD<br>
Presumably all obsessions are extreme metaphors waiting to be born. That whole private mythology, in which I believe totally, is a collaboration between one's conscious mind and those obsessions that, one by one, present themselves as stepping-stones.<br>
<br>
INTERVIEWER<br>
Your work does at times seem to possess a sort of prophetic quality. Are you aware of this as you write?<br>
<br>
BALLARD<br>
It's true that I have very little idea what I shall be writing next, but at the same time I have a powerful premonition of everything that lies ahead of me, even ten years ahead. I don't mean anything too portentous by this. <b>I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.</b> At any given time, I'm aware that my mind and imagination are setting towards a particular compass point, that the whole edifice is preparing itself to lean in one way, like a great ramshackle barn.","""I suppose people--certainly imaginative writers--who consciously exploit their own obsessions do so in part because those obsessions lie like stepping-stones in front of them, and their feet are drawn towards them.""",""
"",2016-04-19 01:43:39 UTC,"",Reading,"",,8137,2016-04-19 01:43:53 UTC,24895,"BALLARD<br>
I suppose I'm a medium-to-heavy drinker, but I haven't taken any drugs since one terrifying LSD trip in 1967. A nightmarish mistake. It opened a vent of hell that took years to close and left me wary even of aspirin. Visually it was just like my 1965 novel, <em>The Crystal World</em>, which some people think was inspired by my LSD trip. It convinced me that a powerful and obsessive enough imagination can reach, unaided, the very deepest layers of the mind. (I take it that beyond LSD there lies nothing.) <b>Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.</b>","""Imagination is the shortest route between any two conceivable points, and more than equal to any physical rearrangement of the brain's functions.""",""
