work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3688,2004-03-24 00:00:00 UTC,"searching ""soliloquy"" in EEBO","""A Weak mind complains before it is overtaken with evil, and as Birds are affrighted with the noise of the Sling, so the infirm soul anticipates its troubles by its own fearful apprehensions, and falls under them before they are yet arrived.""","",9553,2014-02-05 14:54:43 UTC,2009-07-31,"","","","<b>A Weak mind complains before it is overtaken with evil, and as Birds are affrighted with the noise of the Sling, so the infirm soul anticipates its troubles by its own fearful apprehensions, and falls under them before they are yet arrived</b>. But what greater madness is there, than to be tormented with futurities, and not so much to reserve our selves to miseries against they come, as to invite and hasten them towards us of our own accord? The best remedy against this tottering state of the soul, is a good and clear Conscience; which if a man want, he will tremble in the midst of all his armed guards<br>
(p. 437)"
3724,2006-12-13 00:00:00 UTC,"Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 82.","""But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists.""","",9619,2009-09-14 19:34:21 UTC,,"","Vol. II, Book I, Chapter V. ","","<b>But as for that prodigious paradox of Atheists, that cogitation itself is nothing but local motion or mechanism, we could not have thought it possible, that ever any many should have given entertainment to such a conceit, but that this was rather a meer slander raised upon Atheists</b>; were it not certain from the records of antiquity, that whereas the old religious atomists did, upon good reason, reduce all corporeal action (as generation, augmentation, and alteration) to local motion, or translation from place to place; (there being no other motion besides this conceivable in bodies) the ancient Atheizers of that philosophy (<i>Leucippus</i> and <i>Democritus</i>) not contented herewith, did really carry the business still on further, so as to make cogitation itself also nothing but local motion. As it is also certain, that a modern atheistick pretender to wit hath publickly owned this same conclusion, that <i>mind is nothing else but local motion in the organick parts of man's body</i>. These men have been sometimes indeed a little troubled with the phancy, apparition, or seeming of cogitation that is, the consciousness of it, as knowing not well what to make thereof; but then they put it off again, and satisfy themselves worshipfully with this, that phancy is but phancy, but the reality of cogitation nothing but local motion; as if there were not as much reality in phancy and consciousness, as there is in local motion. That, which inclined these men so much to this opinion, was only because they were sensible and aware of this, that if there were any other action, besides local motion admitted,  there must needs be some other substance acknowledged, besides body. <i>Cartesius</i> indeed undertook to defend brute animals to be nothing else but machines; but then he supposed that there was nothing at all of cogitation in them, and consequently nothing  of true animality or life, no more than is in an artificial automaton, as a wooden eagle, or the like: nevertheless, this was justly thought to be paradox enough. But that cogitation itself should be local motion, and [end page 846] men nothing but machines; this is such a paradox, as none but either a stupid and besotted, or else an enthusiastick, bigotical, or fanatick Atheist, could possibly give entertainment to. Nor are such men as these fit to be disputed with any more than a machine is.<BR>(pp. 846-7)"
3724,2012-03-29 21:44:55 UTC,"Reading Lancelot Law Whyte, <u>The Unconscious before Freud</u> (London
New York: J. Friedman; St. Martin's Press, 1978), 95.","""That Vital Sympathy, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct Consciousness of, but only in its Effects.""","",19660,2012-03-29 21:47:52 UTC,,"Mysterianism. <br>
Originally entered 04/01/2004, Reviewed 12/03/2008. I deleted the work and associated metaphor and started over from EEBO.","Book I, Chapter iii","","17. However, that there may be some Vital Energy without Clear and Express [GREEK] and <em>Consciousness, Animadversion, Attention</em>, or <em>Self-perception</em>, seems reasonable upon several accompts. For first, those Philosophers themselves, who make the <em>Essence</em> of the <em>Soul</em> to consist in <em>Cogitation</em>, and again the <em>Essence</em> of <em>Cogitation</em> in Clear and Express <em>Consciousness</em>, cannot render it any way probable, that the Souls of Men in all profound Sleeps, Lethargies and Apoplexies, as also of Embryo's in the Womb, from their very first arrival thither, are never so much as one moment without Expresly Conscious Cogitations; which if they were, according to the Principles of their Philosophy, they must, <em>ipso facto</em>, cease to have any Being. Now if the Souls of Men and Animals be at any time without <em>Consciousness</em> and <em>Self-perception</em>, then it must needs be granted, that Clear and Express <em>Consciousness</em> is not Essential to <em>Life</em>. There is some appearance of <em>Life and Vital Sympathy</em> in certain Vegetables and Plants, which however called <em>Sensitive Plants</em> and <em>Plant-animals</em>, cannot well be supposed to have <em>Animal Sense and Fancy</em>, or <em>Express Consciousness</em> in them; although we are not ignorant in the mean time, how some endeavour to salve all those <em>Phaenomena Mechanically</em>. It is certain, that our Humane Souls themselves are not always <em>Conscious</em>, of whatever they have in them; for even the Sleeping Geometrician, hath at that time, all his Geometrical Theorems and Knowledges some way in him; as also the Sleeping Musician, all his Musical Skill and Songs: and therefore why may it not be possible for the Soul to have likewise some <em>Actual Energie</em> in it, which it is not Expresly Conscious of? We have all Experience, of our doing many <em>Animal</em> Actions <em>Non-attendingly</em>, which we reflect upon afterwards; as also that we often continue a long Series of Bodily Motions, by a mere <em>Virtual Intention</em> of our Minds, and as it were by <em>Half a Cogitation</em>. <b>That <em>Vital Sympathy</em>, by which our Soul is united and tied fast, as it were with a Knot, to the Body, is a thing that we have no direct <em>Consciousness</em> of, but only in its Effects</b>. Nor can we tell how we come to be so differently affected in our Souls, from the many different Motions made upon our Bodies. As likewise we are not Conscious to our selves of that Energy, whereby we impress Variety of <em>Motions</em> and <em>Figurations</em> upon the <em>Animal Spirits</em> of our Brain in our <em>Phantastick Thoughts</em>. For though the <em>Geometrician</em> perceive himself to make Lines, Triangles and Circles in the Dust, with his Finger, yet he is not aware, how he makes all those same Figures, first upon the Corporeal Spirits of his Brain, from whence notwithstanding, as from a Glass, they are reflected to him, <em>Fancy</em> being rightly concluded by <em>Aristotle</em> to be a <em>Weak and Obscure Sense</em>. There is also another more Interiour kind of <em>Plastick Power</em> in the Soul (if we may so call it) whereby it is Formative of its own Cogitations, which it self is not always Conscious of; as when in Sleep or Dreams, it frames Interlocutory Discourses betwixt it self and other Persons, in a long Series, with Coherent Sence and Apt Connexions, in which oftentimes it seems to be surprized with unexpected Answers and Reparties; though it self were all the while the Poet and Inventor of the whole Fable. Not only our Nictations for the most part when we are awake, but also our Nocturnal Volutations in Sleep, are performed with very little or no Consciousness. Respiration or that Motion of the <em>Diaphragmae</em> and other Muscles which causes it (there being no sufficient Mechanical accompt given of it) may well be concluded to be always a Vital Motion, though it be not always Animal; since no man can affirm that he is perpetually Conscious to himself, of that Energy of his Soul, which does produce it when he is awake, much less when asleep. And Lastly, the Cartesian Attempts to salve the Motion of the Heart Mechanically, seem to be abundantly confuted, by Autopsy and Experiment, evincing the <em>Systole</em> of the Heart to be a <em>Muscular Constriction</em>, caused by some Vital Principle, to make which, nothing but a <em>Pulsifick Corporeal Quality</em> in the Substance of the Heart it self, is very Unphilosophical and Absurd. Now as we have no voluntary <em>Imperium</em> at all, upon the <em>Systole</em> and <em>Diastole</em> of the Heart, so are we not conscious to our selves of any Energy of our own Soul that causes them, and therefore we may reasonably conclude from hence also, that there is some <em>Vital Energy</em>, without <em>Animal Fancy</em> or <em>Synaesthesis</em>, express <em>Consciousness</em> and <em>Self-perception</em>.<br>
(I.iii, pp. 160-1)"
7304,2012-07-24 20:25:58 UTC,Reading,"""Secondly it seem'd to me no less unconceivable, whence that dismal ψυχομαχια or intestin war which every Man too frequently feels within himself, and whereof even St. Paul himself so sadly complained, when (in Epist. ad Roman. cap. 3.) he cries out, video aliam legem in membris meis repugnantem legi mentis meae; should arise, if not from a Duumvirate as it were of Rulers contending for superiority within us, and inclining us two contrary ways at once.""","",19894,2012-07-24 20:28:21 UTC,,"",Epistle Prefatory,Psychomachia,"<b>Secondly it seem'd to me no less unconceivable, whence that dismal ψυχομαχια or <em>intestin war</em> which every Man too frequently feels within himself, and whereof even St. Paul himself so sadly complained, when (<em>in Epist. ad Roman. cap. 3.</em>) he cries out, <em>video aliam legem in membris meis repugnantem legi mentis meae</em>; should arise, if not from a <em>Duumvirate</em> as it were of <em>Rulers</em> contending for superiority within us, and inclining us two contrary ways at once</b>. For, to conceive that one and the. same <em>Simple</em> thing, such as the <em>Reasonable</em> Soul is rightly presumed to be, can be repugnant to itself, or at one and the same time be possessed with opposite affections; is manifestly absurd. There are indeed, who to evade this absurdity, imagine it possible, that of one and the same Rational, simple Soul, there may be two distinct <em>Faculties</em> or powers opposite each to other, from whose clashings and contrary inclinations this civil war may proceed. But to oblige us to swallow this palpable contradiction, these Men ought to have reconciled those two repugnant notions of <em>Simple</em> and <em>Compound</em>; and to have told us, why in the same simple substance of fire there cannot likewise be two mutualy repugnant faculties, <em>heat</em> and <em>cold</em>. In a <em>Mixed</em> body there may be, I confess, opposite faculties; and therefore the like may be imagined also in the Rational Soul, if she be conceived to be of a mixed or compound nature: but this is against their own <em>supposition</em>, and destructive to the natural immortality of the Soul. What then can remain to cause this dire war daily observed within us, betwixt the <em>allurements</em> of our <em>Sense</em>, on one side, and the grave dictates of our <em>Mind</em>, on the other; but two distinct Agents, the <em>Rational</em> Soul and the <em>Sensitive</em>, coexistent within us, and hotly contending about the conduct of our Will?<br>
(Epistle Prefatory)"
7304,2012-07-24 20:27:47 UTC,Reading,"""What then can remain to cause this dire war daily observed within us, betwixt the allurements of our Sense, on one side, and the grave dictates of our Mind, on the other; but two distinct Agents, the Rational Soul and the Sensitive, coexistent within us, and hotly contending about the conduct of our Will?""","",19895,2012-07-24 20:28:03 UTC,,"",Epistle Prefatory,Psychomachia,"Secondly it seem'd to me no less unconceivable, whence that dismal ψυχομαχια or <em>intestin war</em> which every Man too frequently feels within himself, and whereof even St. Paul himself so sadly complained, when (<em>in Epist. ad Roman. cap. 3.</em>) he cries out, <em>video aliam legem in membris meis repugnantem legi mentis meae</em>; should arise, if not from a <em>Duumvirate</em> as it were of <em>Rulers</em> contending for superiority within us, and inclining us two contrary ways at once. For, to conceive that one and the. same <em>Simple</em> thing, such as the <em>Reasonable</em> Soul is rightly presumed to be, can be repugnant to itself, or at one and the same time be possessed with opposite affections; is manifestly absurd. There are indeed, who to evade this absurdity, imagine it possible, that of one and the same Rational, simple Soul, there may be two distinct <em>Faculties</em> or powers opposite each to other, from whose clashings and contrary inclinations this civil war may proceed. But to oblige us to swallow this palpable contradiction, these Men ought to have reconciled those two repugnant notions of <em>Simple</em> and <em>Compound</em>; and to have told us, why in the same simple substance of fire there cannot likewise be two mutualy repugnant faculties, <em>heat</em> and <em>cold</em>. In a <em>Mixed</em> body there may be, I confess, opposite faculties; and therefore the like may be imagined also in the Rational Soul, if she be conceived to be of a mixed or compound nature: but this is against their own <em>supposition</em>, and destructive to the natural immortality of the Soul. <b>What then can remain to cause this dire war daily observed within us, betwixt the <em>allurements</em> of our <em>Sense</em>, on one side, and the grave dictates of our <em>Mind</em>, on the other; but two distinct Agents, the <em>Rational</em> Soul and the <em>Sensitive</em>, coexistent within us, and hotly contending about the conduct of our Will?</b><br>
(Epistle Prefatory)"
7304,2012-07-24 20:32:04 UTC,Reading,"""To this Objection therefore I answer (1.) that had this excellent Man, Monsieur des Cartes been but half as conversant in Anatomy, as he seems to have been in Geometry, doubtles he would never have lodged so noble a guest as the Rational Soul, in so incommodious a closet of the brain, as the Glandula Pinealis is; that use whereof hath been demonstrated to be no other but to receive into its spongy cavities, from two little nerves, a certain serous Excrement, and to exonerate the same again into its vein, which nature hath therefore made much larger than the artery that accompanieth it; and which having no Communication with the external organs of the Senses, cannot with any colour of reason be thought the part of the brain, wherein the Soul exerciseth her principal faculties of judging and commanding.""",Rooms,19896,2012-07-24 20:32:31 UTC,,"",Epistle Prefatory,"","<b>To this Objection therefore I <em>answer</em> (1.) that had this excellent Man, <em>Monsieur des Cartes</em> been but half as conversant in Anatomy, as he seems to have been in Geometry, doubtles he would never have lodged so noble a guest as the Rational Soul, in so incommodious a closet of the brain, as the <em>Glandula Pinealis</em> is; that <em>use</em> whereof hath been demonstrated to be no other but to receive into its spongy cavities, from two little nerves, a certain serous Excrement, and to exonerate the same again into its vein, which nature hath therefore made much larger than the artery that accompanieth it; and which having no Communication with the external organs of the Senses, cannot with any colour of reason be thought the part of the brain, wherein the Soul exerciseth her principal faculties of <em>judging</em> and <em>commanding</em></b>. (2.) This <em>Glandule</em> which he supposeth to be so easily flexible and yielding to contrary impulses, is not loosely suspended, but fixed: so that whoever hath once beheld the solid basis, strong consistence, and firm connexion thereof, will hardly ever be brought to allow it capable of any impulse to either side, though by the greatest Hurricano of spirits imaginable; much less by every light motion of them excited by external objects affecting the senses. (3) Though we should grant this Gland to be both the Throne of the Soul, and most easily flexible every way: yet hath <em>Des Cartes</em> left it still unconceivable, how an Immaterial Agent, not infinite, comes to move by impuls a solid body, without the mediation of a third thing that is less disparil or disproportionate to both. Now these things duely considered, you will (I presume) no longer imagine the Conflicts or Combats that frequently happen within us betwixt the <em>Rational</em> and <em>Sensitive</em> Appetites, to consist only in the repugnancy of the impulses of this little Glandule by the Spirits on one side, to those of the same Glandule by the Soul on the other. Besides, that the Soul hath power to excite Corporeal Passions <em>directly</em>, that is, without considering successively various things; is manifest from her soveraignity over the body, which in all voluntary actions is absolute and uncontrollable; and in the very instance of <em>Fear</em> alleadged by our Author, where she determineth her <em>Will</em> to <em>Courage</em> to oppose the danger suggested, <em>instantly</em> and without running through a long series of various considerations, for which she then hath not time sufficient. However, evident enough it is, that this conceipt of repugnant impulses of this <em>Gland</em> in the brain, is so far from giving light to the reason of the Conflict here considered, that it rather augmenteth the obscurity thereof, by implying two contrary Appetites or Wills in one and the same Soul, at one and the same time: Whereas the supposition of two Souls mutually opposing each others Appetites, doth render the same intelligible.<br>
(Epistle Prefatory)"
7304,2012-07-24 20:34:03 UTC,Reading,"""This Glandule which he supposeth to be so easily flexible and yielding to contrary impulses, is not loosely suspended, but fixed: so that whoever hath once beheld the solid basis, strong consistence, and firm connexion thereof, will hardly ever be brought to allow it capable of any impulse to either side, though by the greatest Hurricano of spirits imaginable; much less by every light motion of them excited by external objects affecting the senses.""","",19897,2012-07-24 20:34:03 UTC,,"",Epistle Prefatory,"","To this Objection therefore I <em>answer</em> (1.) that had this excellent Man, <em>Monsieur des Cartes</em> been but half as conversant in Anatomy, as he seems to have been in Geometry, doubtles he would never have lodged so noble a guest as the Rational Soul, in so incommodious a closet of the brain, as the <em>Glandula Pinealis</em> is; that <em>use</em> whereof hath been demonstrated to be no other but to receive into its spongy cavities, from two little nerves, a certain serous Excrement, and to exonerate the same again into its vein, which nature hath therefore made much larger than the artery that accompanieth it; and which having no Communication with the external organs of the Senses, cannot with any colour of reason be thought the part of the brain, wherein the Soul exerciseth her principal faculties of <em>judging</em> and <em>commanding</em>. (2.) <b>This <em>Glandule</em> which he supposeth to be so easily flexible and yielding to contrary impulses, is not loosely suspended, but fixed: so that whoever hath once beheld the solid basis, strong consistence, and firm connexion thereof, will hardly ever be brought to allow it capable of any impulse to either side, though by the greatest Hurricano of spirits imaginable; much less by every light motion of them excited by external objects affecting the senses</b>. (3) Though we should grant this Gland to be both the Throne of the Soul, and most easily flexible every way: yet hath <em>Des Cartes</em> left it still unconceivable, how an Immaterial Agent, not infinite, comes to move by impuls a solid body, without the mediation of a third thing that is less disparil or disproportionate to both. Now these things duely considered, you will (I presume) no longer imagine the Conflicts or Combats that frequently happen within us betwixt the <em>Rational</em> and <em>Sensitive</em> Appetites, to consist only in the repugnancy of the impulses of this little Glandule by the Spirits on one side, to those of the same Glandule by the Soul on the other. Besides, that the Soul hath power to excite Corporeal Passions <em>directly</em>, that is, without considering successively various things; is manifest from her soveraignity over the body, which in all voluntary actions is absolute and uncontrollable; and in the very instance of <em>Fear</em> alleadged by our Author, where she determineth her <em>Will</em> to <em>Courage</em> to oppose the danger suggested, <em>instantly</em> and without running through a long series of various considerations, for which she then hath not time sufficient. However, evident enough it is, that this conceipt of repugnant impulses of this <em>Gland</em> in the brain, is so far from giving light to the reason of the Conflict here considered, that it rather augmenteth the obscurity thereof, by implying two contrary Appetites or Wills in one and the same Soul, at one and the same time: Whereas the supposition of two Souls mutually opposing each others Appetites, doth render the same intelligible.<br>
(Epistle Prefatory)"
7304,2012-07-24 20:35:39 UTC,Reading,"""Though we should grant this Gland to be both the Throne of the Soul, and most easily flexible every way: yet hath Des Cartes left it still unconceivable, how an Immaterial Agent, not infinite, comes to move by impuls a solid body, without the mediation of a third thing that is less disparil or disproportionate to both.""",Throne,19898,2012-07-24 20:35:39 UTC,,"",Epistle Prefatory,"","To this Objection therefore I <em>answer</em> (1.) that had this excellent Man, <em>Monsieur des Cartes</em> been but half as conversant in Anatomy, as he seems to have been in Geometry, doubtles he would never have lodged so noble a guest as the Rational Soul, in so incommodious a closet of the brain, as the <em>Glandula Pinealis</em> is; that <em>use</em> whereof hath been demonstrated to be no other but to receive into its spongy cavities, from two little nerves, a certain serous Excrement, and to exonerate the same again into its vein, which nature hath therefore made much larger than the artery that accompanieth it; and which having no Communication with the external organs of the Senses, cannot with any colour of reason be thought the part of the brain, wherein the Soul exerciseth her principal faculties of <em>judging</em> and <em>commanding</em>. (2.) This <em>Glandule</em> which he supposeth to be so easily flexible and yielding to contrary impulses, is not loosely suspended, but fixed: so that whoever hath once beheld the solid basis, strong consistence, and firm connexion thereof, will hardly ever be brought to allow it capable of any impulse to either side, though by the greatest Hurricano of spirits imaginable; much less by every light motion of them excited by external objects affecting the senses. (3) <b>Though we should grant this Gland to be both the Throne of the Soul, and most easily flexible every way: yet hath <em>Des Cartes</em> left it still unconceivable, how an Immaterial Agent, not infinite, comes to move by impuls a solid body, without the mediation of a third thing that is less disparil or disproportionate to both</b>. Now these things duely considered, you will (I presume) no longer imagine the Conflicts or Combats that frequently happen within us betwixt the <em>Rational</em> and <em>Sensitive</em> Appetites, to consist only in the repugnancy of the impulses of this little Glandule by the Spirits on one side, to those of the same Glandule by the Soul on the other. Besides, that the Soul hath power to excite Corporeal Passions <em>directly</em>, that is, without considering successively various things; is manifest from her soveraignity over the body, which in all voluntary actions is absolute and uncontrollable; and in the very instance of <em>Fear</em> alleadged by our Author, where she determineth her <em>Will</em> to <em>Courage</em> to oppose the danger suggested, <em>instantly</em> and without running through a long series of various considerations, for which she then hath not time sufficient. However, evident enough it is, that this conceipt of repugnant impulses of this <em>Gland</em> in the brain, is so far from giving light to the reason of the Conflict here considered, that it rather augmenteth the obscurity thereof, by implying two contrary Appetites or Wills in one and the same Soul, at one and the same time: Whereas the supposition of two Souls mutually opposing each others Appetites, doth render the same intelligible.<br>
(Epistle Prefatory)"
7304,2012-07-24 20:39:22 UTC,Reading,"""And as for the Bipartition of this Sensitive Soul into two principle members as it were, or active sourses; vix. the Fiery part, upon which Life depends; and the Lucid, from whence all the faculties Animal are, like so many distinct rayes of light, derived.""","",19899,2012-07-24 20:39:38 UTC,,"",Epistle Prefatory,"","<b>And as for the Bipartition of this Sensitive Soul into two principle members as it were, or active sourses; vix. the <em>Fiery</em> part, upon which <em>Life</em> depends; and the <em>Lucid</em>, from whence all the faculties <em>Animal</em> are, like so many distinct rayes of light, derived</b>: I will not affirm it to be very <em>ancient</em>: but yet methinks, I discern more than a shadow thereof in some lines of the same most acute <em>Lord Bacon</em> (<em>de vita & morte, explicatione canonis quartae</em>) which are these.<br>
(Epistle Prefatory)"
7304,2012-07-24 20:45:31 UTC,"Reading Jonathan Lamb's ""Sympathy with Animals and Salvation of the Soul,"" <u>The Eighteenth Century</u> 52:1 (Spring 2011): 69-85, 75.","""In Man indeed, it seems not difficult to conceive, that the Rational Soul, as president of all th'inferiour faculties, and constantly speculating the impressions, or images represented to her by the Sensitive, as by a mirrour; doth first form to herself conceptions and notions correspondent to their nature, and then proceed to acts of reason, judgement and will.""",Optics,19900,2013-08-21 14:09:59 UTC,,"",Section II,"","For, supposing all we have hitherto been discoursing of the <em>Origin</em>, <em>Substance</em>, <em>Subsistence</em>, <em>Parts</em>, <em>Faculties</em>, <em>Inclinations</em>, <em>Passions</em> and <em>Alterations</em> of a Corporeal Soul, to be true and evident (which is more than I dare assume) yet doth it not from thence appear, what such a Soul can by her own proper virtue do more than a <em>Machine</em> artificialy fram'd and put into motion. To speak more plainly; tho it be granted; that first th' impression made by an external object upon the instrument of sense, doth by impelling the Animal Spirits inwards, and by disposing them into a certain peculiar figure, or mode (as the Cartesians speak) cause the act of <em>Sensation</em>, or simple <em>Perception</em>; and that then the same spirits rebounding, as it were by a reflex undulation, outward from the brain into the nerves and muscles, produce <em>local motions</em>: granting this, I say, yet still we are to seek, How this Soul, or any one part of it, comes to be <em>conscious</em> of Sensation, or how it can, by a <em>reflex</em> act (as the Schools phrase it) <em>perceive</em> that <em>it doth perceive</em>, and according to that perception, is impell'd to diverse acts, directed to an <em>appetite</em> of this, or that good, and somtimes in prosecution of the good desired, to perform actions that seem to be the results of <em>counsel</em> and <em>deliberation</em>, such as are daily observed to be done by several sorts of Beasts, as well wild as domestic. <b>In Man indeed, it seems not difficult to conceive, that the <em>Rational</em> Soul, as president of all th'inferiour faculties, and constantly speculating the impressions, or images represented to her by the Sensitive, as by a mirrour; doth first form to herself conceptions and notions correspondent to their nature, and then proceed to acts of <em>reason</em>, <em>judgement</em> and <em>will</em></b>. But as for Brutes that are irrational; in what manner the perception, distinction, appetite, memory of objects, and other acts resulting from an inferior kind of reason, are in them performd: this, I confess, is more than I can yet understand. Some there are, I know, who rather then acknowledge their insufficiency to solve this Problem; have attributed to <em>Brutes</em> also Souls <em>immaterial</em>, and <em>subsistent</em> after separation from their bodies. But these considered not, that the Soul of a Brute, however docil and apprehensive, and using organs in their structure very little (if at all) different from those in the head of Man, can yet have no capacity of Arts and Sciences, nor raise it self up to any objects, or acts, but what are <em>Material</em>: and that by consequence, the same is different from, and inferiour to the Rational Soul of Man, and <em>material</em>. So that instead of solving the Doubt, by teaching us, how from a certain Modification of subtil <em>matter</em>, there may result such <em>Power</em>, which residing in the brain of a Brute, may there receive without confusion all impressions or images brought in by the Senses, distinctly speculate, judge and know them, and then raise appetites, and imploy the other faculties in acts respective to that knowledge, and to those appetites: instead of this, I say, they have entangled themselves in an absurd Error, ascribing to a thing meerly <em>material</em>, a capacity of knowing <em>objects immaterial</em>, and performing <em>actions</em> proper only to <em>immaterial</em> Beings.<br>
(II.16, pp. 31-3)"
