theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:36 UTC,"Searching ""throne"" and ""soul"" in HDIS (Poetry)",3230,"O God of love, Thy sway we own,<BR> &nbsp; Thy dying love doth all control;<BR><b> Justice and grace support Thy throne,<BR> &nbsp; Set up in every faithful soul;</b><BR> Steadfast it stands in them, and sure,<BR> When pure, as Thou their God art pure.<BR>",,8480,"",2004-08-06 00:00:00 UTC,"""Justice and grace support Thy throne, / Set up in every faithful soul""","",""
"",2009-09-14 19:36:30 UTC,"",4568,"DELIA<BR><BR>On Fate alone depends Success,<BR><b> &nbsp; And Fancy, Reason over- rules</b>,<BR> Or why should Virtue ever miss<BR> &nbsp; Reward, so often giv'n to Fools?<BR><BR>'Tis not the Valiant, nor the Witty,<BR> &nbsp; But who alone is born to please;<BR> Love does predestinate our Pity,<BR> &nbsp; We choose but whom he first decrees.<BR>",,12010,"",2004-06-17 00:00:00 UTC,Reason may over-rule fancy,"",""
"",2009-09-14 19:36:30 UTC,HDIS,4571,"&nbsp; Now fly, Discretion, to my Aid,<BR> &nbsp; See haughty Mira, fair and bright,<BR> &nbsp; In all the Pomp of Love array'd;<BR> &nbsp; &nbsp; Ah! how I tremble at the Sight!<BR> She comes, she comes--before her all<BR> &nbsp; &nbsp; &nbsp; &nbsp;Mankind does prostrate fall.<BR><BR>&nbsp; Love, a Destroyer fierce and young,<BR> &nbsp; Advent'rous, terrible, and strong,<BR> Cruel and rash, delighting still to vex,<BR> &nbsp; &nbsp; Sparing nor Age nor Sex,<BR> Commands in chief; well fortify'd he lies,<BR> &nbsp; And from her Lips, her Cheeks and Eyes,<BR> &nbsp; All Opposition he defies.<BR> &nbsp; Reason, Love's old invet'rate Foe,<BR> &nbsp; Scarce ever reconcil'd 'till now,<BR> &nbsp; &nbsp; Reason assists her too.<BR><BR>A wise Commander he, for Council fit;<BR> But nice and coy, nor has been seen to sit<BR> In modern Synod, nor appear'd of late<BR> In Courts, nor Camps, nor in Affairs of State;<BR> &nbsp; Reason proclaims them all his Foes,<BR> &nbsp; Who such resistless Charms oppose.<BR><BR>&nbsp; My very bosom Friends make War<BR> Within my Breast, and in her Interests are;<BR> Esteem and Judgment with strong <b>Fancy </b> join<BR> To court, and call the fair Invader in;<BR> My darling fav'rite Inclination too,<BR> &nbsp; All, all conspiring with the Foe.<BR><BR>&nbsp; Ah! whither shall I fly to hide<BR> &nbsp; My Weakness from the Conqu'ror's Pride?<BR> &nbsp; Now, now, Discretion be my Guide.<BR> But see, this mighty Archimedes too,<BR> &nbsp; &nbsp; &nbsp; &nbsp;Surrenders now.<BR> &nbsp; Presuming longer to resist<BR> &nbsp; &nbsp; &nbsp; &nbsp;His very Name,<BR> &nbsp; &nbsp; Discretion must disclaim;<BR> Folly and Madness only would persist.",,12016,I've included the entire poem,2004-08-25 00:00:00 UTC,Love and Reason may make war within one's breast,"",""
"",2014-02-10 01:06:28 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry); text from ECCO-TCP",4616,"V.<br>
Thee sev'n whole Days, not one in sev'n,<br>
Unweary'd will I praise,<br>
<b>And in my Heart, a little Heav'n,<br>
Thy Throne triumphant raise.</b><br>
(p. 114)",2010-10-26,12172,"",2004-08-09 00:00:00 UTC,"""And in my Heart, a little Heav'n, / Thy Throne triumphant raise.""",Empire,""
"",2009-09-14 19:37:03 UTC,"Searching ""fancy"" and ""engrav"" in HDIS (Poetry)",4737,"Of all the Charms the Female Sex desire,<BR> That Lovers doat on, and that Friends admire,<BR> Those most deserve your Wish that longest last,<BR> Not like the Bloom of Beauty, quickly past;<BR> Virtue the chief: this Men and Angels prize,<BR> Above the finest Shape, and brightest Eyes.<BR> By this alone untainted Joys we find,<BR> As large, and as immortal as the Mind.<BR> What'er your Age would reap, your Youth should sow,<BR> For the great Seed-time of your Life is now;<BR><b> When Fancy's mimick Pow'r is warm and strong,<BR> Engraving deeply, and retaining long</b>,<BR> What Age can scarcely learn and hardly hold.<BR> The Signet thus cast in the best-wrought Mould,<BR> Imprints no Likeness when the Wax is cold.",,12503,"",2005-03-09 00:00:00 UTC,"In youth ""Fancy's mimick Pow'r is warm and strong, / Engraving deeply, and retaining long""","",""
"",2014-02-21 22:33:52 UTC,Searching in HDIS (Poetry); confirmed in ECCO,4737,"Of all the Charms the Female Sex desire,<br>
 That Lovers doat on, and that Friends admire,<br>
 Those most deserve your Wish that longest last,<br>
 Not like the Bloom of Beauty, quickly past;<br>
 Virtue the chief: this Men and Angels prize,<br>
 Above the finest Shape, and brightest Eyes.<br>
 By this alone untainted Joys we find,<br>
 As large, and as immortal as the Mind.<br>
 What'er your Age would reap, your Youth should sow,<br>
 For the great Seed-time of your Life is now;<br>
 When Fancy's mimick Pow'r is warm and strong,<br>
 Engraving deeply, and retaining long,<br>
 What Age can scarcely learn and hardly hold.<br>
<b> The Signet thus cast in the best-wrought Mould,<br>
 Imprints no Likeness when the Wax is cold.</b><br>
(Cf. p. 94 in 1736 ed.)",,12504,"",2005-03-09 00:00:00 UTC,"""The Signet thus cast in the best-wrought Mould, / Imprints no Likeness when the Wax is cold.""",Impressions,"&bull;Not explicitly metaphorical until connected with previous. Example of Aristotelian replacement of my keywords, a metaphor of ""substitution."" REVISIT. INTEREST. Added to my catalog of metaphor paradigms."
"",2014-02-21 18:48:55 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",5176,"Heathens He compels to' obey,<br>
 Saints He rules with mildest sway;<br>
<b> Pure and holy hearts alone<br>
 Chooses for His quiet throne.</b><br>
(VIII, p. 111)",,13931,"",2004-08-09 00:00:00 UTC,"""Pure and holy hearts alone / Chooses [God] for His quiet throne.""",Empire,""
"",2013-09-23 21:07:45 UTC,Searching in WWO,7687,"<b>Here I had an Opportunity of observing how little the Toils of the Body are to be held in competition with those of the Mind</b>: The poor Fellow having nothing to disturb his Thinking Faculties, immediately fell into a profound Sleep; while I, tho' much more fatigued, as I had been less accustom'd to such tiresome Journeys, could not indulge one Moment's Slumber; the Unkindness of a Father, the exiled and distrest State to which I was reduced by the Villany of Ochihatou, the Miseries of a Country I was born to rule, and the little Probability there seemed of any Turn of Fortune in our favour, ran too strongly in my Head to suffer me to close my Eyes. But intent and fixed as I was on this melancholly Entertainment, I was rouzed from it by an Apparition too tremendous to be remember'd, without a Horror scarce to be conceived. Huge whirling Clouds, black as the direful Shades, where Tyrants and Oppressors mourn their past Crimes in everlasting Anguish, <!--L1v--> covered the whole Hemisphere, and blotted out the Stars: then bursting suddenly, high in the Air, two Forms of more than Giant-size by their own Lightnings showed themselves plain to my wond'ring Eyes.--Enraged, and fierce, they seemed in Combat:--the Weapons with which they fought, were Thunders and Elemental Fires:--A while the Victory was doubtful.--Earth shook, as fearful of the Event.—Noises, of which no Description can be given, eccho'd from the Arch of Heaven, and I expected no less than that the End of all things was approaching; when, from the Firmament, a mighty Comet darted from a superior, but unseen, Hand, fell upon one of the Contending Powers, and with its Excess of Blaze, struck me for a moment blind. My Sight restored, I cast my Eyes up again, and saw all was serene, and but one of the majestic Figures remained.—I fell upon my Knees, and would have implored the Protection of the Celestial Conqueror; but Amazement had locked up Utterance, and internal Devotions were all I was able to offer. Rise, Prince, said a Voice, which had in it somewhat that inspired Rapture, and take up what you see before you. [...]",,22842,"",2013-09-23 21:07:45 UTC,"""Here I had an Opportunity of observing how little the Toils of the Body are to be held in competition with those of the Mind.""","",""
"",2013-09-23 21:08:32 UTC,Searching in WWO,7687,"The Vision ceased to speak or to be seen, and all was as before: I stoop'd and found this Stone, which glitter'd like a Star beneath my Feet, and I have ever since kept it as my Defence from Ill. With these Words the Prince took a small Purse out of his Pocket, from which he drew the precious Relique, and shewed it to Eovaai; who no sooner cast her Eyes upon it, than she was assured of what she before had pleased herself with the Hopes of, that it was the very Jewel given her by Eojaeu, and which she had so <!--L2v--> strangely lost. Scarce could she refrain bursting into the Transports her Soul was full of; but a sudden Jealousy that moment taking possession of her Thoughts, And have you, cry'd she, (interrupting the Prince hastily) have you indeed obey'd the Dictates of the heavenly Being? <b>Have you not suffered your Heart to be usurp'd by the Charms of some Beauty?</b>—Is it yet entire and pure from any Impression?",,22843,"",2013-09-23 21:08:32 UTC,"""Have you not suffered your Heart to be usurp'd by the Charms of some Beauty?""",Empire,""
"",2013-09-23 21:10:05 UTC,Searching in WWO,7687,"Adelhu seemed a little surpriz'd at these Interrogatories, and, with some Confusion, Madam, answered he, till yesterday I might have boasted an entire Obedience to the Divine Will; and if I since have swerved from it, I hope to be forgiven, since no Eyes less powerful than yours could have made me guilty; <b>and as I am resolved, in spite of the Pleasure I take in gazing on them, to condemn myself to an eternal Absence, and to do every thing in my power to obliterate all Ideas from my Heart, that may render it an unworthy Offering to the Owner of this Jewel.</b><br>
(L2v)
",,22844,"",2013-09-23 21:10:05 UTC,"""And as I am resolved, in spite of the Pleasure I take in gazing on them, to condemn myself to an eternal Absence, and to do every thing in my power to obliterate all Ideas from my Heart, that may render it an unworthy Offering to the Owner of this Jewel.""",Writing,""
