text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"If we suppose mankind to be produced simply with a mind that is capable of receiving impressions from external objects, and equal in that faculty where the organisation of the body is similar, then all human agency, the whole series of concatenation of cause and effect, of virtue and happiness, of vice and misery, must be as fatal and necessary as the phenomena of the material world. <b>I prove it thus: The mind has no doubt a faculty of comparing objects or ideas; but it is found invariably to judge and act from a preponderancy to that action or opinion which is the most suited to yield it satisfaction present or future: but if this preponderancy depends entirely on the organisation of the body, and the complete effect of all the combinations of ideas and sentiments which have been produced or impinged upon it from its first acquaintance with external objects, since it was a sheet of white paper, as Locke compares it to, at its first entrance into this world. </b>If, I say, these are the only possible causes for the preponderancy and choice, man is a machine, he is a glorious machine, but still he is but a piece of mechanism, not responsible for his actions, probably not immortal, if matter is not indestructable; and, in short, he is truly to be called the riddle of the world.<br>
(I, p. 249)",Blank Slate; Lockean Philosophy,"Searching ""Locke paper"" in ECCO",Writing,,2006-10-15 00:00:00 UTC,5346,2014-09-01 15:52:18 UTC,Can't find in Burney Collection: missing 1770 issues.,"""I prove it thus: The mind has no doubt a faculty of comparing objects or ideas; but it is found invariably to judge and act from a preponderancy to that action or opinion which is the most suited to yield it satisfaction present or future: but if this preponderancy depends entirely on the organisation of the body, and the complete effect of all the combinations of ideas and sentiments which have been produced or impinged upon it from its first acquaintance with external objects, since it was a sheet of white paper, as Locke compares it to, at its first entrance into this world.""",14336,Number CXV. Of Genius
"BIAS, or BIASS, in a general sense, the inclination or bent of a person's mind to one thing more than another. It also signifies the lead or weight put into a bowl, that draws or turns the course of it any way to which the bias looks.<BR>(I, 626)","","Searching ""mind"" in ECCO","",,2004-10-01 00:00:00 UTC,5355,2014-09-01 16:23:32 UTC,&bull;INTEREST. Here the two literal senses of the word rub up against each other in the entry for <i>bias</i>. Revisit and think about as an example of near metaphoricity.,"""BIAS, or BIASS, in a general sense, the inclination or bent of a person's mind to one thing more than another.""",14348,Vol I
"<b>That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.</b> The man who thus reverences himself, will soon find the world's reverence to follow his own. His works will stand distinguished; his the sole property of them; which property alone can confer the noble title of an <i>author</i>: that is, of one who, to speak accurately, <i>thinks</i>, and <i>composes</i>; while other invaders of teh press, how voluminous, and learned soever, with due respect be it spoken, only <i>read</i> and <i>write</i>. <BR>(II, 254)","","Searching ""mind"" in ECCO","",,2004-10-01 00:00:00 UTC,5355,2014-09-01 16:25:13 UTC,"&bull;REVISIT. Investigate more this ""native growth."" The expression appears throughout the period.  ","""That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.""",14349,Vol. II
"<b>The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper</b>. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent. Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction. Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.",Blank Slate,"Searching ""tabula rasa"" in ECCO",Writing,,2006-10-13 00:00:00 UTC,5519,2014-09-01 16:19:49 UTC,"&bull;This is the opening paragraph of the Encyclopedia Britannica. INTEREST (second edition! -- first starts with ""UTILITY""). The metaphor is immediately qualified.","""The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper.""",14781,Preface
"<b>No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion</b>. He compares the pipes of these fountains to the nerves, and the tendons, muscles, &c. to the other springs of motion that belongs to the machinery; as, for instance, the animal spirits to the water, that communicates the first impulse of motion; the heart, to its source; and the cavities of the brain, to its reservoirs. The exterior objects, that by their presence act upon the organ of sense in animals, he compares to the [end page 153] strangers entering into a grotto, and who, according to the different prepared parts of the flooring, put certain figures, that have a correspondence therewith, into action: if they move towards Diana, she runs away, and plunges into a fountain; but if they proceed farther, Neptune advances with a menacing look, and a trident in his hand.<br>
(pp. 153-4)","",Searching in ECCO,"",,2008-09-10 00:00:00 UTC,6458,2009-09-14 19:46:48 UTC,I've included twice: Machine and Liquid,"""No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion.""",17169,"""The Soul of Beasts"""
"The best Jewellers use the least Silver; and he that will set his Thoughts to Advantage must not over-load them with Words.<br>
<br>
<b>The best Way to prove the Clearness of our Mind is by shewing its Faults; as when a Stream discovers the Dirt at the Bottom, it convinces us of the Transparency and Purity of the Water</b>.<br>
(27)
","","Found searching in Google Books, but the maxim is, in fact, drawn from Alexander Pope. See Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.","",,2011-11-23 03:35:44 UTC,7128,2017-03-08 20:03:34 UTC,"","""The best Way to prove the Clearness of our Mind is by shewing its Faults; as when a Stream discovers the Dirt at the Bottom, it convinces us of the Transparency and Purity of the Water.""",19327,"Of Wisdom, Learning, and Good Sense"
"Shall an old palsied man then wrestle with the young and vigorous? the diseased with the healthy? the weaker with the stronger?--In other words, shall parent States be eternal? and shall Colonies never become parent States? Absurd and fanciful indeed!--Mark the extravagance and self-delusion here. In many supposable cases, not to mention cases that have really happened, Colonies may become greater, wealthier, and more powerful, than the birth-giving State. At such a crisis, what is to be done? Shall the lesser legislatively controul the greater? The poorer the wealthier? Or the weaker the stronger?--<b>The questions would seem to answer themselves, and may be left to Lord North himself, if he has not altogether abandoned the sterling currency of Idea and Language (the reverse of his conduct with regard to the coin) and has not folded up, for ever and for ever, the un-corporational rectitude and integrity of things, in the plaitings of his Aulic-robe, or the duplications of his Blue Ribbon.</b><br>
(p. 47)","",Searching in ECCO-TCP,"",,2013-11-10 04:33:35 UTC,7751,2013-11-10 04:33:35 UTC,"","""The questions would seem to answer themselves, and may be left to Lord North himself, if he has not altogether abandoned the sterling currency of Idea and Language (the reverse of his conduct with regard to the coin) and has not folded up, for ever and for ever, the un-corporational rectitude and integrity of things, in the plaitings of his Aulic-robe, or the duplications of his Blue Ribbon.""",23148,""
"Rousseau be firm! tho' Malice like Voltaire,<br>
And supercilious Pride, like d'Alembert,<br>
Though mad Presumption W--le's form assume,<br>
And base born Treachery appear like H--e,<br>
Yet droop not thou, these Spectres gathering round,<br>
These night-drawn Phantoms want the power to wound:<br>
<b>Fair truth shall chase th' unreal Forms away;<br>
And Reason's piercing Beam restore the Day</b>;<br>
Britain shall snatch the Exile to her Breast, <br>
And conscious Virtue soothe his Soul to rest.","","Reading David Edmond's and John Eidinow's <u>Rousseau's Dog</u> (New York: Harper Perennial, 2007), 213. See also Maurice Cranston's <u>The Solitary Self</u> (U of Chicago Press, 1997), p. 169.","",,2014-01-11 20:10:43 UTC,7786,2014-01-11 20:10:43 UTC,"","""Fair truth shall chase th' unreal Forms away; / And Reason's piercing Beam restore the Day.""",23333,""
"<b>Think'st thou, had Fancy's mirror struck his sight,<br>
And brought thy too degenerate deeds to light;<br>
Had shewn thee curst to such a vicious race,<br>
Whose very breath contaminates the place: <br>
How would his manly heart with grief have died<br>
T'have seen this fatal barrier to his pride?</b><br>
T'have seen the laurels he so nobly won,<br>
Stain'd by the follies of a DERBY's son?<br>
(p. 16)","","Searching ""fancy's mirror"" in ECCO",Mirror,,2014-07-29 20:48:37 UTC,8002,2014-07-29 20:48:37 UTC,"","""Think'st thou, had Fancy's mirror struck his sight, / And brought thy too degenerate deeds to light; / Had shewn thee curst to such a vicious race, / Whose very breath contaminates the place:  / How would his manly heart with grief have died / T'have seen this fatal barrier to his pride?""",24358,""
"The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. <b>One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent.</b> Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction. Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.<br>
(Preface)","",Reading,Impressions,,2014-09-01 16:21:27 UTC,5519,2014-09-01 16:21:27 UTC,"","""One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent.""",24421,""
