context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-09-01 00:00:00 UTC,2009-09-14 19:33:37 UTC,"","""Her sailor left her, with, perhaps, intent<BR> ""To make her his--'tis doubtful what he meant:<BR> ""But he was captured, and the life he led<BR> ""Drove all such young engagements from his head.<BR> ""On him she ever thought, and none beside,<BR> ""Seeking her love, were favour'd or denied;<BR> ""On her dear David she had fix'd her view,<BR><b> ""And fancy judged him ever fond and true</b><BR> ""Nay, young and handsome--Time could not destroy--<BR> ""No--he was still the same--her gallant boy!<BR> ""Labour had made her coarse, and her attire<BR> ""Show'd that she wanted no one to admire;<BR> ""None to commend her; but she could conceive<BR> ""The same of him, as when he took his leave,<BR> ""And gaily told what riches he would bring,<BR> ""And grace her hand with the symbolic ring<BR>",Court,,3253,8508,"Fancy may judge a beloved ""ever fond and true""","Searching ""judge"" and ""fancy"" in HDIS (Poetry)",""
"",2005-03-08 00:00:00 UTC,2009-09-14 19:47:26 UTC,"","<b>And marks betray the lover's heart,<BR> Deeply engrav'd by Cupid's dart</b>:<BR> I plainly read them in his eyes,<BR> That look too foolish, or too wise.<BR>","",,6274,16612,"""And marks betray the lover's heart, / Deeply engrav'd by Cupid's dart""","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",""
"",2005-05-15 00:00:00 UTC,2009-09-14 19:47:26 UTC,Physiognomy,"Romney, expert infallibly to trace<BR>  On chart or canvass, not the form alone<BR>  And semblance, but, however faintly shown,<b><BR>The mind's impression too on every face</b>;<BR>With strokes that time ought never to erase<BR>  Thou hast so pencil'd mine, that though I own<BR>  The subject worthless, I have never known<BR>The artist shining with superior grace.<BR>But this I mark,--that symptoms none of woe<BR>  In thy incomparable work appear.<BR>Well--I am satisfied it should be so,<BR>  Since, on maturer thought, the cause is clear;<BR>For in my looks what sorrow couldst thou see<BR>When I was Hayley's guest, and sat to thee?","",,6275,16613,"Romney is an expert and can trace ""The mind's impression too on every face""",Searching in HDIS (Poetry),&bull;I've included twice: Face and Impression
"Section III, B. Kant",2011-06-10 15:36:40 UTC,2011-06-10 15:39:18 UTC,"","c. <b>The third faculty Kant finds in reason, to which he advances from the understanding after the same psychological method; that is to say, he hunts through the soul's sack to see what faculties are still to be found there; and thus by merest chance he lights on Reason</b>. It would make no difference if there had been no Reason there, just as with physicists it is a matter of perfect indifference whether, for instance, there is such a thing as magnetism or not. ""All our knowledge begins from the senses, thence proceeds to the understanding, and finishes up with reason; nothing higher than this is to be found in us, for it signifies the working up of the material of perception, and the reducing of it to the highest unity of thought."" Reason is therefore, according to Kant, the power of obtaining knowledge from principles, that is, the power of knowing the particular in the universal by means of Notions; the understanding, on the contrary, reaches its particular by means of perception. But the categories are themselves particular. The principle of reason, according to Kant, is really the universal, inasmuch as it finds the unconditioned involved in the conditioned knowledge of the understanding. Understanding is hence for him thought in finite relations; reason, on the contrary, is thought which makes the unconditioned its object. Since Kant's time it has become customary in the language of philosophy to distinguish understanding and reason, while by earlier philosophers this distinction was not drawn. The product of reason is, according to Kant, the Idea -- a Platonic expression -- and he understands by it the unconditioned, the infinite. It is a great step forward to say that reason brings forth Ideas; with Kant, however, the Idea is merely the abstract universal, the indeterminate.","",,6273,18648,"""The third faculty Kant finds in reason, to which he advances from the understanding after the same psychological method; that is to say, he hunts through the soul's sack to see what faculties are still to be found there; and thus by merest chance he lights on Reason.""","Reading Frances Ferguson's <u>Solitude and the Sublime</u> (New York: Routledge, 1992), 26.","Found typo: ""great stop forward"" -- changed to ""step."""
"Section III, B. Kant",2011-06-10 15:37:47 UTC,2011-06-10 15:37:47 UTC,"","c. The third faculty Kant finds in reason, to which he advances from the understanding after the same psychological method; that is to say, he hunts through the soul's sack to see what faculties are still to be found there; and thus by merest chance he lights on Reason. <b>It would make no difference if there had been no Reason there, just as with physicists it is a matter of perfect indifference whether, for instance, there is such a thing as magnetism or not</b>. ""All our knowledge begins from the senses, thence proceeds to the understanding, and finishes up with reason; nothing higher than this is to be found in us, for it signifies the working up of the material of perception, and the reducing of it to the highest unity of thought."" Reason is therefore, according to Kant, the power of obtaining knowledge from principles, that is, the power of knowing the particular in the universal by means of Notions; the understanding, on the contrary, reaches its particular by means of perception. But the categories are themselves particular. The principle of reason, according to Kant, is really the universal, inasmuch as it finds the unconditioned involved in the conditioned knowledge of the understanding. Understanding is hence for him thought in finite relations; reason, on the contrary, is thought which makes the unconditioned its object. Since Kant's time it has become customary in the language of philosophy to distinguish understanding and reason, while by earlier philosophers this distinction was not drawn. The product of reason is, according to Kant, the Idea -- a Platonic expression -- and he understands by it the unconditioned, the infinite. It is a great step forward to say that reason brings forth Ideas; with Kant, however, the Idea is merely the abstract universal, the indeterminate.","",,6273,18649,"""It would make no difference if there had been no Reason there, just as with physicists it is a matter of perfect indifference whether, for instance, there is such a thing as magnetism or not.""",Reading,""
"",2013-06-06 20:46:22 UTC,2013-06-06 20:46:22 UTC,"","In limiting poetry to the delineation of states of feeling, and denying the name where nothing is delineated but outward objects, we may be thought to have done what we promised to avoid,--to have not found, but made, a definition in opposition to the usage of language, since it is established by common consent that there is a poetry called descriptive. We deny the charge. Description is not poetry because there is descriptive poetry, no more than science is poetry because there is such a thing as a didactic poem. But an object which admits of being described, or a truth which may fill a place in a scientific treatise, may also furnish an occasion for the generation of poetry, which we thereupon choose to call descriptive or didactic. The poetry is not in the object itself, nor in the scientific truth itself, but in the state of mind in which the one and the other may be contemplated. The mere delineation of the dimensions and colors of external objects is not poetry, no more than a geometrical ground-plan of St. Peter's or Westminster Abbey is painting. <b>Descriptive poetry consists, no doubt, in description, but in description of things as they appear, not as they are; and it paints them, not in their bare and natural lineaments, but seen through the medium and arrayed in the colors of the imagination set in action by the feelings</b>. If a poet describes a lion, be does not describe him as a naturalist would, nor even as a traveller would, who was intent upon stating the truth, the whole truth, and nothing but the truth. He describes him by imagery, that is, by suggesting the most striking likenesses and contrasts which might occur to a mind contemplating a lion, in the state of awe, wonder, or terror, which the spectacle naturally excites, or is, on the occasion, supposed to excite. Now, this is describing the lion professedly, but the state of excitement of the spectator really. The lion may be described falsely, or with exaggeration, and the poetry be all the better: but, if the human emotion be not painted with scrupulous truth, the poetry is bad poetry; i.e., is not poetry at all, but a failure.","",,6695,20457,"""Descriptive poetry consists, no doubt, in description, but in description of things as they appear, not as they are; and it paints them, not in their bare and natural lineaments, but seen through the medium and arrayed in the colors of the imagination set in action by the feelings.""","Reading M.H. Abrams, <u>The Mirror and the Lamp: Romantic Theory and the Critical Tradition</u> (London: Oxford UP, 1953), p. 54.",""
"",2013-08-09 22:33:02 UTC,2013-08-09 22:33:02 UTC,"","The phenomena must be freed once and for all from the grim torture chamber of empiricism, mechanism, and dogmatism; they must be brought before the jury of man's common sense.<br>
<br>
[Die Phänomene müssen ein für allemal aus der düstern empirisch-mechanisch-domatischen Masterkammer vor die Jury des gemeinen Menschverstanden grebracht werden.]",Court,,7578,22135,"""The phenomena must be freed once and for all from the grim torture chamber of empiricism, mechanism, and dogmatism; they must be brought before the jury of man's common sense.""","Reading Hans Blumenberg, <u>Paradigms for a Metaphorology</u>, trans. Robert Savage (Cornell UP, 2010), 28-9.",""
"",2014-11-17 20:50:36 UTC,2014-11-18 03:32:25 UTC,"","<b>I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher.</b> Yet time, careful study, long acquaintance overcome most difficulties; and in your case, I think they have succeeded well in bringing to light, and construing that hidden language, whose turnings, windings inconsistencies and obscurities so frequently baffle the researches of the honest observer of human nature. How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend! I have long seen ""friend"" in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend. [...] 
<br>
(vol. 1, 128)","",,8035,24502,"""I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher.""",Contributed by Barbara Heritage,Charlotte Bronte
"",2014-11-17 20:51:59 UTC,2014-11-18 03:33:13 UTC,"","I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher. Yet time, careful study, long acquaintance overcome most difficulties; and in your case, I think they have succeeded well in bringing to light, and construing that hidden language, whose turnings, windings inconsistencies and obscurities so frequently baffle the researches of the honest observer of human nature. <b>How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend!</b> I have long seen ""friend"" in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend. [...] 
<br>
(vol. 1, 128)","",,8035,24503,"""How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend!""",Contributed by Barbara Heritage,""
"",2014-11-17 20:53:19 UTC,2014-11-18 03:33:33 UTC,"","I know my own sentiments, because I can read my own mind, but the minds of the rest of man and woman-kind are to me as sealed volumes, hieroglyphical scrolls, which I can not easily unseal or decipher. Yet time, careful study, long acquaintance overcome most difficulties; and in your case, I think they have succeeded well in bringing to light, and construing that hidden language, whose turnings, windings inconsistencies and obscurities so frequently baffle the researches of the honest observer of human nature. How many after having, as they thought, discovered the word friend in the mental volume, have afterwards found that they have read false friend! <b>I have long seen ""friend"" in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend.</b> [...] 
<br>
(vol. 1, 128)","",,8035,24504,"""I have long seen 'friend' in your mind, in your words and actions, but now distinctly visible, and clearly written in characters that cannot be distrusted, I discern true friend.""",Contributed by Barbara Heritage,""
