context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Historical Preface, Intended for the Second Edition","","4. The effects produced on sinister interest--on sinister interest in these high places--by the wounds thus given to it, may without much difficulty be imagined. <b>But the greatest happiness of the greatest number requires, that they should be not only imagined but proved: and this they shall now be, in so far as natural probability, aided by whatever support it may be thought to receive from the character of the narrator, can gain credence, for the indication given of a set of actings and workings, of which, for the most part, the mind, in its most secret recesses, was the theatre.</b> These effects the reader will see in the deportments of the various personages--keepers and workers of the state engines--in relation to the present work and another by the same hand; and among them will be found the several shining lights, to which, by the conjecturists, who thereby so clearly proved themselves not to have been members of the above-mentioned conclave, the work was, as above, ascrib",,2006-04-13 00:00:00 UTC,14662,"Searching ""mind"" and ""theatre"" in Past Masters ","""But the greatest happiness of the greatest number requires, that they should be not only imagined but proved: and this they shall now be, in so far as natural probability, aided by whatever support it may be thought to receive from the character of the narrator, can gain credence, for the indication given of a set of actings and workings, of which, for the most part, the mind, in its most secret recesses, was the theatre.""","",2009-09-14 19:41:34 UTC,Theater,5481
The Author's Profession of Faith,"","I do not believe in the creed professed by the Jewish church, by the Roman church, by the Greek church, by the Turkish church, by the Protestant church, nor by any church that I know of. <b>My own mind is my own church</b>.",,2011-04-25 01:48:16 UTC,18344,Reading,"""My own mind is my own church.""","",2011-04-25 01:48:16 UTC,"",6833
Part One,"","While I am writing this there are accidentally before me some proposals for a declaration of rights by the Marquis de la Fayette (I ask his pardon for using his former address, and do it only for distinction's sake) to the National Assembly, on the 11th of July, 1789, three days before the taking of the Bastille, and I cannot but remark with astonishment how opposite the sources are from which that gentleman and Mr. Burke draw their principles. Instead of referring to musty records and mouldy parchments to prove that the rights of the living are lost, ""renounced and abdicated for ever,"" by those who are now no more, as Mr. Burke has done, M. de la Fayette applies to the living world, and emphatically says: ""<b>Call to mind the sentiments which nature has engraved on the heart of every citizen, and which take a new force when they are solemnly recognised by all</b>:--For a nation to love liberty, it is sufficient that she knows it; and to be free, it is sufficient that she wills it."" How dry, barren, and obscure is the source from which Mr. Burke labours! and how ineffectual, though gay with flowers, are all his declamation and his arguments compared with these clear, concise, and soul-animating sentiments! Few and short as they are, they lead on to a vast field of generous and manly thinking, and do not finish, like Mr. Burke's periods, with music in the ear, and nothing in the heart.<br>
(p. 207)",,2011-05-19 20:07:58 UTC,18432,Reading,"""Call to mind the sentiments which nature has engraved on the heart of every citizen, and which take a new force when they are solemnly recognised by all.""","",2011-05-19 20:08:06 UTC,Writing,6855
Part One,"","As wise men are astonished at foolish things, and other people at wise ones, I know not on which ground to account for Mr. Burke's astonishment; but certain it is, that he does not understand the French Revolution. <b>It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France</b>. The mind of the nation had changed beforehand, and the new order of things has naturally followed the new order of thoughts. I will here, as concisely as I can, trace out the growth of the French Revolution, and mark the circumstances that have contributed to produce it.<br>
(p. 238)",,2011-05-19 20:08:58 UTC,18433,Reading,"""It has apparently burst forth like a creation from a chaos, but it is no more than the consequence of a mental revolution priorily existing in France.""","",2011-05-19 20:08:58 UTC,"",6855
Part One,"","The only signs which appeared of the spirit of Liberty during those periods, are to be found in the writings of the French philosophers. <b>Montesquieu, President of the Parliament of Bordeaux, went as far as a writer under a despotic government could well proceed; and being obliged to divide himself between principle and prudence, his mind often appears under a veil, and we ought to give him credit for more than he has expressed</b>.<br>
(p. 238)",,2011-05-19 20:10:15 UTC,18434,Reading,"""Montesquieu, President of the Parliament of Bordeaux, went as far as a writer under a despotic government could well proceed; and being obliged to divide himself between principle and prudence, his mind often appears under a veil, and we ought to give him credit for more than he has expressed.""","",2011-05-19 20:10:15 UTC,"",6855
Miscellaneous Chapter,"","The opinions of men with respect to government are changing fast in all countries. The revolutions of America and France have thrown a beam of light over the world, which reaches into man. The enormous expense of governments has provoked people to think, by making them feel; and when once the veil begins to rend, it admits not of repair. Ignorance is of a peculiar nature: once dispelled, it is impossible to re-establish it. It is not originally a thing of itself, but is only the absence of knowledge; and though man may be <i>kept</i> ignorant, he cannot be <i>made</i> ignorant. <b>The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it</b>. Those who talk of a counter-revolution in France, show how little they understand of man. There does not exist in the compass of language an arrangement of words to express so much as the means of effecting a counter-revolution. The means must be an obliteration of knowledge; and it has never yet been discovered how to make man <i>unknow</i> his knowledge, or <i>unthink</i> his thoughts.<br>
(p. 244)",,2011-05-19 20:11:19 UTC,18435,Reading,"""The mind, in discovering truth, acts in the same manner as it acts through the eye in discovering objects; when once any object has been seen, it is impossible to put the mind back to the same condition it was in before it saw it.""","",2011-05-19 20:11:19 UTC,"",6855
"","","Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. <b>I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have</b>. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.<br>
(pp. 434-5)",,2011-05-19 20:39:54 UTC,18438,Reading,"""I have always made it a rule to treat those voluntary visitors [that bolt into the mind of their own accord] with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have.""",&bull; INTEREST. Use in ENTRY. Paine works the Lockean distinction between sensation and reflections in terms of personification.,2011-05-19 20:39:54 UTC,Inhabitants,6833
"","","Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards. <b>Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception</b>.<br>
(pp. 434-5)",,2011-05-19 20:43:15 UTC,18439,Reading OLL edition,"""Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.""","Note, this is not in the French edition that Foote and Kramnick use, and therefore not in the Penguin reader.",2011-05-19 20:43:15 UTC,Impressions,6833
"","","Any person, who has made observations on the state and progress of the human mind, by observing his own, cannot but have observed, that there are two distinct classes of what are called thoughts -- those that we produce in ourselves by reflection and the act of thinking, and those that bolt into the mind of their own accord. I have always made it a rule to treat those voluntary visitors with civility, taking care to examine, as well as I was able, if they were worth entertaining; and it is from them I have acquired almost all the knowledge that I have. <b>As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards</b>. Every person of learning is finally his own teacher; the reason of which is, that principles, being of a distinct quality to circumstances, cannot be impressed upon the memory; their place of mental residence is the understanding, and they are never so lasting as when they begin by conception.<br>
(pp. 434-5)",,2011-05-19 20:44:32 UTC,18440,Reading,"""As to the learning that any person gains from school education, it serves only, like a small capital, to put him in the way of beginning learning for himself afterwards.""","",2011-05-19 20:44:32 UTC,Coinage,6833
Essay XXVI. Story of Elijah and the Widow of Zarephath,"","The prayer was heard. In the mean time, in what a situation must he have left the <!--Page  132--> afflicted parent! it was however, one of those sorrows which are compensated by a reverse of joy: the transition was almost instantaneous; for when the babe began to revive, he brought it down out of the chamber into the house, and delivered it into the desiring arms of its weeping mother. Were words ever calculated to express such a stroke of transport? it must have been a bliss which trod hard upon the very heels of agony. <b>Parents may, perhaps, paint it to themselves: they may see (through the mirror of a sympathetic fancy) the poor widow receiving her child from the healing <!--Page  133--> hand of the prophet--a child fresh blooming in the beauties of a second birth.</b>--They may imagine they behold the joyful woman as it were in a frenzy of felicity, kneeling, first to the invisible restorer, then to Elijah, and last bathing the cheek of the child with tears of tenderness, unutterable. The prophet, indeed, said little; for language was unnecessary; the thing spoke for itself, the lovely eye was again gently opened on the light, the dimple resumed its residence, and all its little sensibilities were fully restored. ""See"" cried Elijah,--""thy son liveth."" He submitted the truth of the assertion <!--Page  134--> (without any tedious explanation of the means by which the recovery had been effected) to the pleasing evidence of her own senses. He had now fully rewarded her former kindness, and evinced his gratitude for the division of her last meal, by raising the treasure of her soul, even from the dead. I shall say no more on this charming story, but just observe, that every gentle heart will have its own commentary, and pursue the hints I have given, till they have long indulged themselves in the elegant reflection which so masterly and interesting a scene excites.<br>
(II, pp. 131-4)",,2013-08-23 15:10:46 UTC,22548,"Searching ""fancy"" and ""mirr*"" in ECCO-TCP","""Parents may, perhaps, paint it to themselves: they may see (through the mirror of a sympathetic fancy) the poor widow receiving her child from the healing hand of the prophet--a child fresh blooming in the beauties of a second birth.""","",2013-08-23 15:10:46 UTC,Mirror,7647
