updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2017-01-27 14:13:34 UTC,9925,2003-09-04 00:00:00 UTC,"When we know our own <i>Strength</i>, we shall the better know what to undertake with hopes of Success: And when we have well survey'd the <i>Powers</i> of our own Minds, and made some Estimate what we may expect from them, we shall not be inclined either to sit still, and not set our Thoughts on work at all, in Despair of knowing anything; nor on the other side question everything, and disclaim all Knowledge, because some Things are not to be understood. <b>'Tis of great use to the Sailor to know the length of his Line, though he cannot with it fathom all the depths of the Ocean. 'Tis well he knows, that it is long enough to reach the bottom, at such Places as are necessary to direct his Voyage, and caution him against running upon Shoals, that may ruin him.</b> Our Business here is not to know all things, but those which concern our Conduct. If we can find out those Measures, whereby a rational Creature put in that State, which Man is in, in this World, may, and ought to govern his Opinions, and Actions depending thereon, we need not be troubled, that some other things escape our Knowledge. <BR>(I.i.6)",&bull;It's too annoying to convert the etext of the 6th edition to match the Nidditch edition! I'll just type it in. <BR>&bull;I am not happy with the phrasing of the Proposition. REVISIT.,3866,,"Surveying the ""Powers of our own Minds"" is like fathoming ""the depths of the Ocean"": ""'Tis of great use to the Sailor to know the length of his Line, though he cannot with it fathom all the depths of the Ocean. 'Tis well he knows, that it is long enough to reach the bottom, at such Places as are necessary to direct his Voyage, and caution him against running upon Shoals, that may ruin him.""",Skimming hard copy and with some pasting from Columbia's ILT digital texts. (6th edition of <u>Essay</u>.),"",I.i.6,""
2013-06-04 16:19:13 UTC,10839,2004-02-23 00:00:00 UTC,"<i><b>And although it may, perhaps, seem an uneasy reflexion to some, that when they have taken a circuit through so many refined and unvulgar notions, they should at last come to think like other men: yet, methinks, this return to the simple dictates of Nature, after having wandered through the wild mazes of philosophy, is not unpleasant. It is like coming home from a long voyage</b>: a man reflects with pleasure on the many difficulties and perplexities he has passed through, sets his heart at ease, and enjoys himself with more satisfaction for the future</i>.<br>
(Preface, vol ii, p. 168)","",4178,,"""And although it may, perhaps, seem an uneasy reflexion to some, that when they have taken a circuit through so many refined and unvulgar notions, they should at last come to think like other men: yet, methinks, this return to the simple dictates of Nature, after having wandered through the wild mazes of philosophy, is not unpleasant. It is like coming home from a long voyage""",Past Masters,"",Preface,""
2014-06-06 03:30:52 UTC,17228,2009-01-29 00:00:00 UTC,"<B>The strange and absurd Variety that is so apparent in Men's Actions, shews plainly they can never proceed immediately from Reason; so pure a Fountain emits no such troubled Waters: They must necessarily arise from the Passions, which are to the Mind as the Winds to a Ship, they only can move it, and they too often destroy it</B>; if fair and gentle, they guide it into the Harbour; if contrary and furious, they overset it in the Waves: In the same manner is the Mind assisted or endangered by the Passions; Reason must then take the Place of Pilot, and can never fail of securing her Charge if she be not wanting to her self: The Strength of the Passions will never be accepted as an Excuse for complying with them, they were designed for Subjection, and if a Man suffers them to get the upper Hand, he then betrays the Liberty of his own Soul.<BR>
(III, p. 524 in Bond ed.)",I've included thrice: Fountain and Wind and Ship,6479,,"""The strange and absurd Variety that is so apparent in Men's Actions, shews plainly they can never proceed immediately from Reason; so pure a Fountain emits no such troubled Waters: They must necessarily arise from the Passions, which are to the Mind as the Winds to a Ship, they only can move it, and they too often destroy it.""","Reading; found again searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","","",""
2010-03-30 21:49:26 UTC,17751,2010-03-30 21:49:11 UTC,"7. This will be found true in all the severals we are to pass through, but in none more eminently then in that we shall chuse to begin with, the Vertue of Modesty; which may be considered in a double notion, the one as it is opposed to boldness and indecency, the other to leightness and wantonness. In the first acception, Zeno has not ill defin'd it, to be the Science of decent motion, it being that which guides and regulates the whole behavior, checks and controles all rude exorbitancies, and is the great civilizer of conversations, <b>It is indeed a vertu of a general influence; does not only ballast the mind with sober and humble thoughts of ones self, but also steers every part of the outward frame</b>. It appears in the face in calm and meek looks, where it so impresses it self, that it seems thence to have acquir'd the name of shamefacedness. Certainly, (whatever the modern opinion is) there is nothing gives a greater luster to a feminine beauty: so that St. Paul seems, not ill to have consulted their concerns in that point, when he substitutes that as a suppletory ornament to the deckings of Gold & Pearl and costly Array, 1 Tim. 2. But I fear this now will be thought too antiquated a dress, and an Apostle be esteemed no competent Judge in this Science; which is now become so solemn a thing, that certainly no Academy in the World can vie numbers with the Students of this Mystery. Yet when they have strein'd their art to the highest pitch; an innocent modesty, and native simplicity of Look, shall eclipse their glaring splendor, and triumph over their artificial handsomness: on the other side, let a Woman be decked with all the embellishments of Art, nay and care of Nature too, yet if boldness be to be read in her face, it blots all the lines of beauty, is like a cloud over the Sun, intercepts the view of all that was otherwise amiable, and renders its blackness the more observable, by being plac'd neer somwhat that was apt to attract the eyes.<br>
(I.i.7)","",6689,,"Modest ""is indeed a vertu of a general influence; does not only ballast the mind with sober and humble thoughts of ones self, but also steers every part of the outward frame.""",Reading,"",Part I. Sect. I. Of Modesty,""
2012-01-30 21:07:16 UTC,19557,2012-01-30 21:07:16 UTC,"Now, the substance of the brain being soft and pliant, its cavities would be very narrow and almost all closed (as they appear in the brain of a corpse) if no spirits entered them. <b>But the source which produces these spirits is usually so abundant that they enter these cavities in sufficient quantity to have the force to push out against the surrounding matter and make it expand, thus tightening all the tiny nerve-fibres which come from it (in the way that a moderate wind can inflate the sails of a ship and tighten all the ropes to which the sails are attached).</b> It follows that at such times the machine is disposed to respond to all the actions of the spirits, and hence it represents the body of a man who is awake. Or at least the spirits have enough force to push against some parts of the surrounding matter in this way, and so make it tight, while the other parts remain free and relaxed (<b>as happens in parts of a sail when the wind is a little too weak to fill it</b>). At such times the machine represents the body of a man who is asleep and who has various dreams as he sleeps.","",3623,,"""But the source which produces these spirits is usually so abundant that they enter these cavities in sufficient quantity to have the force to push out against the surrounding matter and make it expand, thus tightening all the tiny nerve-fibres which come from it (in the way that a moderate wind can inflate the sails of a ship and tighten all the ropes to which the sails are attached).""",Reading,"","",""
2013-07-09 16:53:19 UTC,21577,2013-07-09 16:53:19 UTC,"And thus it is in Religion. We are highly concern'd how to <em>beg right</em>; and think all depends upon hitting the <em>Title</em>, and making <em>a good Guess</em>. 'Tis the most beggarly Refuge imaginable, which is so mightily cry'd up, and stands as a great Maxim with many able Men; ""That they shou'd strive to have <em>Faith</em>, and believe to the utmost: because if, after all, there be nothing in the matter, there will be no harm in being thus deceiv'd; but if there be any thing, it will be fatal for them not to have believ'd to the full."" But they are so far mistaken, that whilst they have this Thought, 'tis certain they can never believe either to their Satisfaction and Happiness in this World, or with any advantage of Recommendation to another. <b>For besides that our Reason, which knows the Cheat, will never rest thorowly satisfy'd on such a Bottom, but turn us often a-drift, and toss us in a Sea of Doubt and Perplexity</b>; we cannot but actually grow <em>worse</em> in our Religion, and entertain <em>a worse</em> Opinion still of <em>a Supreme</em> Deity, <!--Page 37--> whilst our Belief is founded on so injurious a Thought of him.<br>
(pp. 36-7; pp. 19-20 in Klein)","",7520,,"""For besides that our Reason, which knows the Cheat, will never rest thorowly satisfy'd on such a Bottom, but turn us often a-drift, and toss us in a Sea of Doubt and Perplexity.""",Reading; text from C-H Lion,"",Section 4,""
2013-07-10 15:57:55 UTC,21605,2013-07-10 15:57:42 UTC,"The same must happen in respect of <em>Anger, Ambition, Love, Desire</em>, and the other Passions from whence I frame the different Notion I have of <em>Interest.</em> <b>For according as these Passions veer, my <em>Interest</em> veers, my <em>Steerage</em> varies; and I make alternately, now this, now that, to be my <em>Course</em> and <em>Harbour.</em></b> The Man in Anger, has a different <em>Happiness</em> from the Man in Love. And the Man lately become covetous, has a different Notion of <em>Satisfaction</em> from what he had before, when he was liberal. Even the Man in Humour, has another Thought of <em>Interest</em> and <em>Advantage</em> than the Man out of Humour, or in the least disturb'd. The <!--Page 297--> Examination, therefore, of my <em>Humours</em>, and the  Inquiry after my <em>Passions</em>, must necessarily draw along with it the Search and Scrutiny of my <em>Opinions</em>, and the sincere Consideration of my <em>Scope</em> and <em>End.</em> And thus the Study of <em>Human Affection</em> cannot but lead me towards the Knowledg of <em>Human Nature</em>, and of My-Self.<br>
(pp. 296-7; pp. 132-3 in Klein)","",4136,,"""""For according as these Passions veer, my Interest veers, my Steerage varies; and I make alternately, now this, now that, to be my Course and Harbour.""",Reading,"","",""
2013-07-13 20:55:09 UTC,21721,2013-07-13 20:54:59 UTC,"The second Temper unfit for Memory is moist, when a too great Humidity seizes upon the Brain, as in Drunkenness, Intemperance, and Defluxions. Memory in such a case may quickly receive an Impression, but it will as speedily lose it. <b>As a Ship at Sea running swiftly thro the Waves, leaves behind a Track, which is almost <!--page 29--> as soon lost as made, so that no sign can be found of its Passage thro that fluid Element: So the moisture of the Brain may be susceptible of an Idea for the present, but 'tis not lasting, nor is there any sign a little after of any such Matter</b>. Those Persons may remember the things near at hand, but they seldom call to mind that which has been long ago done.<br>
(p. 28-9)","",7543,,"""As a Ship at Sea running swiftly thro the Waves, leaves behind a Track, which is almost as soon lost as made, so that no sign can be found of its Passage thro that fluid Element: So the moisture of the Brain may be susceptible of an Idea for the present, but 'tis not lasting, nor is there any sign a little after of any such Matter.""",Browsing in Google Books,"",Chapter III,""
2014-06-22 03:17:25 UTC,24087,2014-06-22 03:16:54 UTC,"<b>Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it</b>: And seeing there is such difference between the Soul and the Body in respect of Excellency, surely our better Part challenges our greatest care and diligence to make Provision for it. Bodily Provision is but half Provision, it is but for one Part of a Man, and that the meaner and more ignoble too, if we consider a future Estate of endless duration after this Life, the Bodily Provision will appear to be, I do not say quarter Provision, but no Provision at all in comparison, there being no proportion <!--End Page 239--> between so short a period of time, and the infinite Ages of Eternity. Let us not then be so foolish as to employ all our thoughts and bestow all out time and pains about cherishing, accommodating, and gratifying our Bodies, in <I>making Provision for the Flesh to fulfill the Lusts thereof</I>, as the Apostle phraseth it; and suffer our Souls to lie neglected, in a miserable, and poor, and blind, and naked condition. Some Philosophers will not allow the Body to be an essential Part of Man, but only the Vessel or Vehicle of the Soul; <I>Anima cujusque est quisque</I>. Though I would not be so unequal to it, yet I must needs acknowledg it to be but an inferior Part: it is therefore to be treated, so dieted and provided as to render it most calm and compliant with the Soul, most tractable and obsequious to the dictates of Reason; not so pampered and indulged, as to encourage it to cast its Rider, and to take the Reins in to its own Hand, and usurp Dominion over the better part, the [GREEK to enlemguinau?], to sink and depress it into a sordid compliance with its own Lusts, <I>Atque affigere humi Divinae particulum aurae</I>.<br>
(pp. 239-40)","",7945,,"""Thirdly, Let us hence duly learn to prize and value our Souls; is the Body such a rare Piece, what this is the Soul? the Body is but the Husk or Shell, the Soul is the Kernel; the Body is but the Cask, the Soul the precious Liquor contained in it; the Body is but the Cabinet; the Soul the Jewel; the Body is but the Ship or Vessel, the Soul the Pilot; the Body is but the Machine or Engine, the Soul that [GREEK: cudok?], that actuates and quickens it; the Body is but the dark Lanthorn, the Soul of Spirit is the Candle of the Lord that burns in it.""",Reading (in the British Library),"","",""
2016-05-11 20:06:34 UTC,24329,2014-07-28 16:26:18 UTC,"Lastly, I have but one paradoxical and extravagant <em>Quaere</em> to make, and that is this; That since we have proved these Animal Spirits to be the ultimate result of all the concoctions of the Body, the very top and perfection of all Nature's operations, the purest and most aetherial particles of all Bodies in the World whatsoever, (and so consequently of nearest alliance to Spiritualities) and the sole and immediate instrument of all the Soul's operations here, even <em>in statu conjuncto</em> (the Body and the Organs thereof, being but secondary and subservient <!--Page  72--> Instruments to the Spirits:) <b>These things being thus premised, may it not be probable enough that these Spirits in the other World, shall onely be the Soul's Vehicle and Habit, and indeed really that [GREEK], mentioned by the Apostle; by a vital re-union with which, it may supereminently out-act all that ever she was able to do in this earthly Prison and heavy Cottage of the Body; since also (which I may super-adde) those volatile Spirits (being freed by a constant and perpetual dissipation from the Body) are diffused through this great aetherial Ocean, as into their proper Element, ready to be united to the Soul at the instant of her Separation</b>.<br>
(pp. 71-72)","Can't figure out the Greek: το ο[?]μα πνευμα πχον -- ""Spirit"" in there...",7986,,"""These things being thus premised, may it not be probable enough that these Spirits in the other World, shall onely be the Soul's Vehicle and Habit, and indeed really that [GREEK], mentioned by the Apostle; by a vital re-union with which, it may supereminently out-act all that ever she was able to do in this earthly Prison and heavy Cottage of the Body; since also (which I may super-adde) those volatile Spirits (being freed by a constant and perpetual dissipation from the Body) are diffused through this great aetherial Ocean, as into their proper Element, ready to be united to the Soul at the instant of her Separation.""",Reading,"","",""
