id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
10906,"","",2005-03-07 00:00:00 UTC,2009-09-14 19:35:23 UTC,4204,"Searching ""blank"" and ""soul"" in HDIS (Poetry)",,"The Soul returns ""Naked from off this Beach and perfect Blank, / To visit the New World.""",Blank Slate,"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World</b>; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR> As Storms of neighbouring Atoms tear the Soul;<BR> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)",&bull;I've included twice: Naked and Blank
10907,"","",2005-03-07 00:00:00 UTC,2009-09-14 19:35:23 UTC,4204,Searching  in HDIS (Poetry),,"""Storms of neighbouring Atoms tear the Soul""","","Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> </b>the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR><b> As Storms of neighbouring Atoms tear the Soul;<BR></b> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)",""
10911,"","",2006-01-20 00:00:00 UTC,2009-09-14 19:35:23 UTC,4204,"Searching ""reason"" and ""lamp"" in HDIS (Poetry)",,"""Reason is now no more; that narrow Lamp / (Which with its sickly Fires wou'd shoot its Beams / To Distances unknown, and stretch its Rays / Ascance my Paths, in deepest darkness veil'd) / Is sunk into its Socket""","","But that last Act shall in one Moment close<BR>Of doubt and darkness; Pain shall crack the Strings<BR>Of Life decay'd; no less the Soul convuls'd<BR>Trembles in anxious Cares, and shuddering stands,<BR>Afraid to leap into the opening Gulph<BR>Of future Fate, till all the Banks of Clay<BR>Fall from beneath his Feet; in vain he grasps<BR>The shatter'd Reeds that cheat his easie Wish:<BR><b>Reason is now no more; that narrow Lamp<BR>(Which with its sickly Fires wou'd shoot its Beams<BR>To Distances unknown, and stretch its Rays<BR>Ascance my Paths, in deepest darkness veil'd)<BR>Is sunk into its Socket; </b>inly there<BR>It burns a dismal Light; th' expiring Flame<BR>Is choak'd in Fumes, and parts in various Doubt.<BR>(p. 22-3, ll. 347-61)",""
10963,Empire,"",2005-05-04 00:00:00 UTC,2009-09-14 19:35:26 UTC,4214,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",,"In death ""all to the same <i>Dungeon</i> are confin'd""  and ""No Busie Thoughts invade the Labouring Mind""","","Ye <i>Heavens!</i> Unrivet but one Link of <i>Fate</i>,<BR> Forget that Day which to my <i>Birth</i> gave Date;<BR> Curst be the Night, when from the <i>Genial Bed</i> <BR> I was in <i>Triumph</i> to my Father led.<BR> O! Why was I not Strangled in the <i>Womb</i>,<BR> Or left my <i>Cradle</i> for a <i>Peaceful Tomb?</i> <BR> For ever be that Day forgot ------<BR> O! may the <i>Sun</i>, at each revolving Year,<BR> Stop when he sees the Luckless Moment near:<BR> Let dismal <i>Screech-Owls</i> multiply their Notes,<BR> And threaten Ruin from their Boding Throats:<BR> May such amazing Darkness then appear,<BR> To fright that <i>Day</i> and <i>Night</i> from out the Year.<BR> Why did the <i>Midwife</i> ease my <i>Mothers</i> throws?<BR> Why did the <i>Womb</i> so willingly unclose,<BR> And me to <i>Life</i> and <i>Misery</i> Expose?<BR> How Happy were I now, had I ne'er been,<BR> Had I the Miseries of <i>Life</i> ne'er seen?<BR> With <i>Kings</i> and <i>Statesmen</i> shou'd my Dwelling have<BR> Within that dark retiring Room, the <i>Grave</i>;<BR> There <i>Sin</i> and <i>Virtue</i> both together rest,<BR> The <i>Poor</i> is by the <i>Tyrant</i> Un-Opprest:<BR> The <i>Pris'ner</i> with the <i>Judge</i> undaunted lies,<BR> Nor dreads his Second Sentence, that he <i>dies</i>:<BR> Nor <i>Great</i> nor <i>Small</i>, the least Distinction find,<BR><b> No Busie Thoughts invade the Labouring Mind,<BR> But all to the same </b><i>Dungeon</i><b> are confin'd.</b><BR> Why shou'd the Man that loaths the Light to see,<BR> Drag on a Tedious Life of Misery?<BR> Like wearied Travellers that long for <i>Home</i>,<BR> I wish for <i>Death</i>, but <i>Death</i> denies to come.<BR> What Use is Day of to the Man that's Blind?<BR> Sure for his sake the Stars were ne'er design'd?<BR> The <i>Stomach</i> pall'd, why do you offer Meat?<BR><i>Hunger</i> is less a Pain than 'tis to <i>Eat</i>:<BR> With mightier Griefs my wearied Soul's opprest,<BR><i>Hunger</i> can now no more disturb my Rest.<BR> 'Midst Show'rs of <i>Plenty</i> I foresaw this Storm,<BR> Yet all my <i>Prudence</i> cou'd not shun th'Alarm,<BR> Nor <i>Patience</i> 'gainst the threatned Ruin Arm.",""
10964,"",The Odes of Horace,2005-04-07 00:00:00 UTC,2009-09-14 19:35:26 UTC,4215,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)",,"There may be ""one Spark of Pity left behind / To form the least Impression on your Mind""","","Tho' you, my <i>Lyce</i>, in some Northen Flood<BR>Had chill'd the Current of your Blood;<BR>Or lost your sweet engaging Charms<BR>In some <i>Tartarian</i> Husband's icy arms;<BR>Were yet one Spark of Pity left behind<BR>To form the least Impression on your <b>Mind</b>,<BR>&nbsp; Sure you must grieve, sure you must sigh,<BR>&nbsp; Sure drop some Pity from your Eye,<BR>To see your Lover prostrate on the Ground,<BR>With gloomy Night, and black Despair encompass'd all around.<BR><BR>",&bull;Mixing metaphors some. Stamp a spark?
10965,Impression,"",2005-05-16 00:00:00 UTC,2009-09-14 19:35:26 UTC,4214,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",,"""<i>As unregarded thro' the Vaulted Skies, / The Wat'ry South in Noisy Tempest flies: / Just so the vain Expressions touch our Mind, / Nor any strong Impressions leave behind.""</i>","","<i>How can Discretion so misguide thy Tongue,<BR>That thus thou ever argu'st in the wrong?<BR></i><i>As unregarded thro' the Vaulted Skies,<BR>The Wat'ry South in Noisy Tempest flies:<BR>Just so the vain Expressions touch our Mind,<BR>Nor any strong Impressions leave behind.<BR></i><i>Respect to Heaven is now no more thy Care,<BR>Nor dost thou seek thy Angry God with Prayer:<BR>Art thou Cooeval with this Frame of Earth,<BR>Or had'st thou e'er the Hills were made thy Birth?<BR>Has God his Secrets only show'd to thee,<BR>To thee alone disclos'd the Mystery?<BR>'Bove Twice thy Age I've seen, our Silver Hairs<BR>Will almost treble thy short Lease of Years;<BR>What hast thou seen, that is to us unknown?<BR>Or else is Wisdom given to thee alone?<BR>Thy secret Pride will fatal to thee prove,<BR>Why dost thou slight these Overtures of Love?<BR>Too Willful Wretch, all Deaf to Mercy's Cries,<BR>Thou stop'st thy Ears, and shut'st thy Guilty Eyes;<BR>Each Word, each Action, does produce a Crime,<BR>And Mute in Sullen Silence do'st Blaspheme:<BR>Who can be Righteous that is Born in Sin,<BR>The troubled Fountain makes the Stream unclean?<BR>When in his sight the Heavens imperfect seem,<BR>And Saints themselves are capable of Blame;<BR>How Loathsome then the Race of Man appears<BR>Whose Numerous Sins out-vie the Countless Stars.</i>",&bull;I've included twice: Impression and Tempest
10967,Impression,"",2005-05-16 00:00:00 UTC,2009-09-14 19:35:26 UTC,4216,"Searching ""mind"" and ""impression"" in HDIS (Poetry)",,"<i>""When all alone she was surpriz'd to find / Such strong Impressions on her feeble </i><i>Mind</i><i>.""</i>","","<i>Swift from her Eyes the Spirit made its way,<BR>And nought remain'd to Sight but lightsome Day,<BR></i><i>When all alone she was surpriz'd to find<BR>Such strong Impressions on her feeble Mind.</i>",""
10976,Metal,"",2005-06-09 00:00:00 UTC,2009-09-14 19:35:26 UTC,4217,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",,"""He Steels his Heart, unknowing to repent""","","No Threatnings make the wayward King relent,<BR><b>He Steels his Heart, unknowing to repent</b>:<BR>When, see the must'ring angry Storms on high!<BR>Behold the ruddy Vengeance streak the Skie!<BR>The disembowel'd Clouds discharge their store,<BR>File off in haste, and still make room for more;<BR>Whence Fire and Hail in Ruin reconcil'd,<BR>Swept the sad Earth, the future Harvest spoil'd:<BR>Amazing Thunders thro' the Welkin drive,<BR>As the vast Crystal Orb itself wou'd rive.<BR>The Trees no more their leavy Honours wear,<BR>Like broken Arms their shiver'd Boughs appear:<BR>Tall <i>Pyramids</i> their Airy Summits shake,<BR>Deep fix'd in Earth their broad Foundations quake:<BR>No mortal Force the Tempest cou'd sustain,<BR>But Beasts, and Trees, and Men, lie scatter'd o'r the Plain.",""
10977,Metal,"",2005-06-09 00:00:00 UTC,2009-09-14 19:35:26 UTC,4217,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",,"""What steely Heart can bear, what Tongue recite / The mortal Terrors of that dreadful Night?""","","'Tis pass'd--th'Almighty Word from Heav'n leap'd down,<BR>And on his radiant Face he wore a Frown<BR>To Angels terrible; his Sword unsheaths,<BR>Walks thro' the Land, and deals Ten Thousand Deaths;<BR>But stops at each protected <i>Hebrews</i> Door,<BR>And drops the Point, or waves it gently o'r:<BR>Then, as the <i>Nile</i>, where Hills or Damms oppose,<BR>When these surpass'd, with greater Fury flows,<BR>He shoots away and draws a purple Flood,<BR>Agen the Land is drunk with Seas of Blood.<BR><b>What steely Heart can bear, what Tongue recite<BR>The mortal Terrors of that dreadful Night?</b><BR>Expiring Groans the gentlest Sounds they hear,<BR>And something worse than Death the Living fear:<BR>An Universal Shriek invades the Skies;<BR>As when th'Unjust compell'd to Judgement rise:",""
10988,Rooms,"",2005-08-29 00:00:00 UTC,2009-09-14 19:35:27 UTC,4219,"Searching ""cell"" and ""breast"" in HDIS (Poetry)",,"""No Beams of softning Pity touch thy Breast, / Too vile a Cell to harbour such a Guest.""","","Base sordid Monster! Mercenary Slave!<BR>Thou Church-Yard Pimp, and Pander to the Grave,<BR>Death's busy Factor, Son of Desolation,<BR>Thy Country's Curse, and Grievance of the Nation.<BR>Thou motly Lump of Ignorance and Pride,<BR>In all the scoundrel Arts of Killing try'd;<BR>How shall I tell thy Guilt, or how begin<BR>To lash a Villain crusted o'er with Sin?<BR>Sure in some Powder-mill, that hot-brain'd Sot<BR>Thy Father in the Dog-days thee begot;<BR>And some She-Bear, in horrid Woods alone,<BR>Suckled thee young, and nurst thee for her own.<BR>Hence thy sour brutal Temper first began,<BR>The Beast was thinly plated with the Man.<BR><b>No Beams of softning Pity touch thy Breast,<BR>Too vile a Cell to harbour such a Guest.</b><BR>Oh hadst thou liv'd in that curst Tyrant's Reign,<BR>By whose Command the Innocents were slain,<BR><i>Herod</i> might then have sav'd his Men the Pains,<BR>At <i>Bethlem</i> to knock out the Children's Brains.<BR>Thy Pills alone the fatal Work had done,<BR>And soon dispatch'd them, every Mother's Son.<BR>Why with our Laws, vain Volumes do we fill,<BR>If such as thou have privilege to kill?<BR>Mean, lousy Felons, for less Crimes by far<BR>Have oft receiv'd their Sentence at the Bar:<BR>I'th' Face of Day, thou robb'st us of our Health,<BR>And yet art never question'd for the Stealth.<BR>Sure some dire Planet all thy Steps pursues,<BR>Name <i>All-kill</i>, and a Sickness strait ensues.<BR>Thro' thy destroying Skill Diseases reign,<BR>Nor did a Blacksmith teach thee first in vain;<BR>Not Sword, nor Plague, nor Famine ravage more,<BR>Thou kill'st, and Fate has hardly Time to score.<BR>Death, tho' unsought, waits on thy murdring Quill,<BR>Attends each Dose, and lurks in every Pill.<BR>With little Pains, and very little bribing,<BR>Whole Nations might be kill'd by thy prescribing.<BR>But know, dull Sot, the dreadful Hour's at Hand,<BR>When before aweful Justice thou must stand.<BR>The Muse her ancient Freedom does assume,<BR>Then tremble, while she thus proclaims thy Doom.",&bull;I've included twice: Cell and Guest
