context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","The faculties, necessary for my purpose to be mentioned next, are those of compounding simple into complex ideas, and of comparing our ideas, which implies the just and nice discernment of them, in order to perceive the innumerable relations which they bear to one another. These are some of the steps by which the mind attempts to rise from particular to general knowledge. <b>They have been called arts of the mind, but improperly, in some respects; for though the mind is forced to employ several arts, and to call in sense to the aid of intellect, even after it has full possession of its ideas, to help out its imperfect manner of knowing, and to lengthen a little its short tether; yet the composition, and comparison of ideas is plainly a lesson of nature: this lesson is taught us by the very first sensations we have.</b> As the mind does not act till it is rouzed into action by external objects; so when it does act, it acts conformably to the suggestions it receives from these impressions, and takes with its first ideas the hints how to multiply, and improve them. If nature makes us lame, she gives crutches to lean upon. She helps us to walk where we cannot run, and to <!--page 370--> hobble where we cannot walk. She takes us by the hand, and leads us by experience to art.<br>
(Essay I, §2; vol. iii, pp. 369-70)",,2014-03-14 20:16:36 UTC,23717,Reading,"""They have been called arts of the mind, but improperly, in some respects; for though the mind is forced to employ several arts, and to call in sense to the aid of intellect, even after it has full possession of its ideas, to help out its imperfect manner of knowing, and to lengthen a little its short tether; yet the composition, and comparison of ideas is plainly a lesson of nature: this lesson is taught us by the very first sensations we have.""","",2014-03-14 20:16:36 UTC,"",7856
"","","But to proceed, or rather to return; I understand by mode, in this place something else, something that carries our knowledge further than the complex <!--page 372--> ideas of substances. I understand in short what Mr. <em>Locke</em> understands by simple and mixed modes. The various combinations that our minds make of the same simple ideas, and the various compositions that they make of simple ideas of different kinds. <b>These ideas added to those of substances, and the whole stock compleated by such as the mind acquires of the relations of its ideas, in comparing them as far as it is able to compare them, make up the entire system of human knowledge</b>: and in the process of it from first to last, we are assisted directly or indirectly by the lessons of nature that have been, or that are to be mentioned.<br>
(Essay I, §2; vol. iii, pp. 371-2)",,2014-03-14 20:18:03 UTC,23719,Reading,"""These ideas added to those of substances, and the whole stock compleated by such as the mind acquires of the relations of its ideas, in comparing them as far as it is able to compare them, make up the entire system of human knowledge.""","",2014-03-14 20:18:03 UTC,"",7856
"","","Our complex ideas being assemblages of simple ideas, that have often no other connection except that which the mind gives them, we might be easily led to conceive the difficulty of this task by a base reflection on the weakness of memory, and if I may say so, on the seeming caprice of this faculty, before we were made sensible of it by repeated experiences. The ideas that are lodged there begin to fade almost as soon as they are framed. They are continually slipping from us, or shifting their forms; and if the objects that excited some did not often renew them, and if we had not a power to recall others before they are gone too far out of the mind, we should lose our simple, and much more our complex ideas, and all our notions would become confused and obscure. <b>The mind would be little more than a channel through which ideas and notions glided from entity into nonentity.</b> But our case is not so bad. They are often renewed, and we can recall them as often as we please. There is, however, a difference between the renewing of them, and the recalling of them. When ideas are renewed by the same objects that excited them first in the mind, they are renewed such as they were [...]<br>
(Essay I, §4; vol. iii, p. 418)",,2014-03-14 20:29:14 UTC,23725,Reading,"""The mind would be little more than a channel through which ideas and notions glided from entity into nonentity.""","",2014-03-14 20:29:14 UTC,"",7856
"","","Just so any operation or affection of the mind, which has been long unperceived, will appear the same it used to appear to our inward sense, when it is perceived a-new by reflection. But when we are forced to recall our complex ideas, the case is not the same, at least when they are such as are not in common use. Those of mixed modes and relations, for instance, that philosophers sometimes employ, and to which the mind scarce ever adverts on other occasions, may well receive some alteration even when they are recalled readily, though this alteration is the less perceptible, perhaps, on account of that very readiness with which they are recalled. <b>But when they are recalled with difficulty, and dragged back slowly, as it were, and by pieces and parcels into the mind, it is no wonder if they receive much greater alteration.</b> They are then in some sort recompounded, and though this may be for the better as well as for the worse, yet still they vary, and every variation of them begets some uncertainty and confusion in our reasoning. Thus it must be, when besides our simple ideas, such numberless collections of simple and complex ideas, and such numberless combinations of all these into notions, are to be held together and to be preserved in their order by so weak a mental faculty as that of retention.<br>
(Essay I, §4; vol. iii, p. 419)",,2014-03-14 20:30:20 UTC,23726,Reading,"""But when they are recalled with difficulty, and dragged back slowly, as it were, and by pieces and parcels into the mind, it is no wonder if they receive much greater alteration.""","",2014-03-14 20:30:20 UTC,"",7856
"","","Names indeed are given to signify all our ideas and all our notions to ourselves and to others, and to help the memory in meditation as well as in discourse. <b>When they are assigned to complex ideas, they are meant as knots according to the very proper image Mr. <em>Locke</em> gives of them, to tie each specific bundle of ideas together: and in these respects they are not only useful, but necessary.</b> It happens, however, <!--page 420--> that names, far from having these effects, have such very often as are quite contrary to these. Whilst we retain the names of complex ideas and notions, we imagine that we retain the ideas and notions; but the ideas and notions shift and vary, whilst the names remain the same. The scene of the mind, like a moving picture, must be governed with attention, that it may bring into our view the images we want, and as we want them. Otherwise ideas that are foreign to our actual train of thinking will frequently rush into our thoughts, and become objects of them whether we will or no. But there is another and a greater mischief which will flow from this constitution of the mind, unless the utmost attention be employed, and often when it is. The former is a sort of violence, which cannot be offered unperceived, and may be therefore resisted. This that I am going to mention steals so silently upon us, that we do not perceive it very often even when it has worked its effect. When we recall our ideas and notions, whether this be done with ease or difficulty, we review them in some sort: and if they are more liable to have been altered, we have a better chance for perceiving any alteration that may have been made in the determination of them. But when the ideas and notions we want present themselves, as it were of themselves, to the mind, under their usual names and appearances, we are apt to employ them without examination, and perhaps we advert very often to nothing more than the word by which we are used to signify them. In this manner our ideas and notions become unsteady imperceptibly, and I would not answer that something may not happen to me of this kind, even in writing this essay, though I am on my guard against it. How much more must it happen to those who are not thus on their guard?<br>
(Essay I, §4; vol. iii, pp. 419-20)",,2014-03-14 20:31:23 UTC,23727,Reading,"""When they are assigned to complex ideas, they are meant as knots according to the very proper image Mr. Locke gives of them, to tie each specific bundle of ideas together: and in these respects they are not only useful, but necessary.""","",2014-03-14 20:31:23 UTC,"",7856
"","","[...] But however small and almost imperceptible, even to a cool mind that is on its guard against its own weakness, such alterations may be, each in itself; yet besides that, each of them may produce others, each of them, though small in the idea or notion, may become of great consequence in the course of that reasoning, wherein this idea or notion is frequently employed, or which turns perhaps upon it. <b>A few ideas, or parts of ideas, that slip out of the bundle of covetousness, make it the bundle of frugality: and a few added to that of frugality, make it the bundle of covetousness.</b><br>
(Essay I, §4; vol. iii, p. 422)",,2014-03-14 20:34:06 UTC,23730,Reading,"""A few ideas, or parts of ideas, that slip out of the bundle of covetousness, make it the bundle of frugality: and a few added to that of frugality, make it the bundle of covetousness.""","",2014-03-14 20:34:06 UTC,"",7856
"","","But that the precise meaning of moral words can be so fixed and maintained, that the congruity or incongruity of the ideas and notions they stand for shall be always discerned, clearly and uniformly, I do not believe. Definitions, therefore, consisting of words, they cannot answer Mr. <em>Locke</em>'s purpose, as it would not be hard to shew in the very instances he brings. <b>Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.</b> Whenever he can employ this instrument, and as far as it can serve him, which is the case when he works on mathematical ideas, he works securely. I apprehend, therefore, that to expect a new method would be ever found, of preserving as steadily and invariably our moral ideas and notions, as we preserve those that are mathematical, is not very different from expecting that a method should be found, sometime <!--page 430--> or other, of rendering things, that are not objects of sight by nature, visible by art. Ideas and notions of virtue and vice, very clearly defined, have been often confounded by schoolmen and casuists, in the most flagrant cases. They are so still by them and others in most discourses, and in all disputes about political or moral affairs. But no mathematician ever confounded the idea of any triangle with that of a square, nor that of a square with that of a circle.<br>
(Essay I, §4; vol. iii, pp. 429-30)",,2014-03-14 20:34:51 UTC,23731,Reading,"""Intellect, the artificer, works lamely without his proper instrument, sense; which is the case when he works on moral ideas.""","",2014-03-14 20:34:51 UTC,"",7856
"","","Another example of the same kind it may be proper to consider. Hobbes says somewhere, that words are the counters of wise men, and the money of fools. The observation is just, and the expression happy. Ideas and notions are the money of wise men, and they pay with these; whilst they mark and compute, with words, the money of fools. <b>But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.</b> This happens whenever we make use of figures, and figures are so interwoven into language, that they make up a great part of our discourse, and a greater than is commonly apprehended.<br>
(Essay I, §5; vol. iii, p. 444)",,2014-03-14 20:40:12 UTC,23735,Reading,"""But yet so difficult is the intellectual commerce, so narrow the intellectual fund, that the wisest men are frequently obliged to employ their money like counters, and their counters like money, in one case, however, without loss, in the other without fraud. We may be said to do the first, that is, to employ our money like counters, when we employ ideas of one kind to mark and suggest ideas of another. We employ, as it were, in this case, good and current money of one species, to compute and fix the sum payable in another: and thus guineas may stand in the place of shillings, or shillings serve to represent guineas.""",USE IN ENTRY,2014-03-14 20:40:12 UTC,Coinage,7856
"",Wit and Judgment,"The figurative style is peculiarly that of poets, or of the tribe nearest allied to theirs, I mean orators. In this style the frightened wave returns: or <em>Cicero</em>, in his Philippics, thunders against <em>Anthony</em>. To employ this stile with true propriety is hard no doubt. It must needs be hard to keep up an exact precision <!--page 445--> propriety of ideas and words, when two sets of each are concerned, since it is extremely so to keep them up, when one set of each is alone the business of the mind. <b>It is hard for another reason; because imagination, whose talents are neither precision nor propriety, not the former at least, is employed in the application of one of these sets of ideas and words to the other, and because it rarely happens that great heat of imagination, and great coolness of judgment, that happy association which forms a genius, and appears eminently in all your writings, go together, and keeps pace with one another.</b> When they do so, the figurative style, that some of our neighbours have almost rejected even out of poetry, and that we have abused most licentiously in it, serves to enforce, as well as to explain and adorn, but never to deceive. Somebody has said of the boldest figure in rhetoric, the hyperbole, that it lies without deceiving: and if I may venture to make a little alteration, in a definition given by my Lord <em>Bacon</em>, I will say of rhetoric in general, the practice of which I esteem much, the theory little, that it applies images, framed or borrowed by imagination, to ideas and notions which are framed by judgment, so as to warm the affections, to move the passions, and to determine the will; so as to assist nature, not to oppress her.<br>
(Essay I, §5; vol. iii, p. 444)",,2014-03-14 20:42:34 UTC,23736,Reading,"""It is hard for another reason; because imagination, whose talents are neither precision nor propriety, not the former at least, is employed in the application of one of these sets of ideas and words to the other, and because it rarely happens that great heat of imagination, and great coolness of judgment, that happy association which forms a genius, and appears eminently in all your writings, go together, and keeps pace with one another.""",META-METAPHORICAL!,2014-03-14 20:42:51 UTC,"",7856
"","","But besides the use which poets make with some profusion, as they have a right to do, and orators make, or should make more sparingly, of this art of the mind, which, transferring ideas from one subject to another, makes that becomes graceful and reasonable, and thereby useful when the application is judicious, which would be monstrous and absurd, and thereby hurtful without it; there is another use, which the severest philosophical writers may and do make of it in their meditations, as well as in their discourses; an use that if it does not serve <!--page 446--> to increase, serves most certainly to facilitate and propagate knowledge. They who meditate (for every man, and probably every animal thinks) must have observed that the mind employs all its forces, and memory and imagination among the rest, not only to form opinions, or to arrive at knowledge, but to set the objects of opinion, or knowledge, in the fullest and clearest light for its own satisfaction, and for the ease of communicating these thoughts to other minds in the same order, and with the same energy as they are contemplated by it. Not only judgment compares in a steady train, ideas and notions that are present to it and those that are intermediate, those that sagacity discovers to help the process of comparing; but memory and the faculty of imagining are employed to bring in adventitious helps. <b>Such they may be called, for though foreign ideas divert the attention of the mind, when they break in unsought and by violence, they help it often when they have been sought and are admitted by choice.</b> They lead the mind, indirectly and round about, as it were, in many cases, to such truths, or such evidence of truth, as could not have been attained so easily, nor so fully, without them.<br>
(Essay I, §5; vol. iii, pp. 445-6)",,2014-03-14 20:45:06 UTC,23737,Reading,"""Such they may be called, for though foreign ideas divert the attention of the mind, when they break in unsought and by violence, they help it often when they have been sought and are admitted by choice.""","",2014-03-14 20:45:06 UTC,"",7856
