text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Who looks upon a river in a meditative hour, and is not reminded of the flux of all things? Throw a stone into the stream, and the circles that propagate themselves are the beautiful type of all influence. Man is conscious of a universal soul within or behind his individual life, wherein, as in a firmament, the natures of Justice, Truth, Love, Freedom, arise and shine. This universal soul, he calls Reason: it is not mine, or thine, or his, but we are its; we are its property and men. <b>And the blue sky in which the private earth is buried, the sky with its eternal calm, and full of everlasting orbs, is the type of Reason</b>. That which, intellectually considered, we call Reason, considered in relation to nature, we call Spirit. Spirit is the Creator. Spirit hath life in itself. And man in all ages and countries, embodies it in his language, as the FATHER.<br>
(p. 32)","",Reading,"",,2010-03-31 20:56:40 UTC,6691,2010-03-31 21:04:20 UTC,"","""And the blue sky in which the private earth is buried, the sky with its eternal calm, and full of everlasting orbs, is the type of Reason.""",17754,IV. Language
"A man’s power to connect his thought with its proper symbol, and so to utter it, depends on the simplicity of his character, that is, upon his love of truth, and his desire to communicate it without loss. The corruption of man is followed by the corruption of language. When simplicity of character and the sovereignty of ideas is broken up by the prevalence of secondary desires, the desire of riches, of pleasure, of power, and of praise, -- and duplicity and falsehood take place of simplicity and truth, the power over nature as an interpreter of the will, is in a degree lost; new imagery ceases to be created, and old words are perverted to stand for things which are not; a paper currency is employed, when there is no bullion in the vaults. In due time, the fraud is manifest, and words lose all power to stimulate the understanding or the affections. <b>Hundreds of writers may be found in every long-civilized nation, who for a short time believe, and make others believe, that they see and utter truths, who do not of themselves clothe one thought in its natural garment, but who feed unconsciously on the language created by the primary writers of the country, those, namely, who hold primarily on nature</b>.<br>
(p. 33-4)","",Reading,"",,2010-03-31 21:03:22 UTC,6691,2010-03-31 21:03:22 UTC,"","""Hundreds of writers may be found in every long-civilized nation, who for a short time believe, and make others believe, that they see and utter truths, who do not of themselves clothe one thought in its natural garment, but who feed unconsciously on the language created by the primary writers of the country, those, namely, who hold primarily on nature.""",17755,IV. Language
"1. Nature is a discipline of the understanding in intellectual truths. Our dealing with sensible objects is a constant exercise in the necessary lessons of difference, of likeness, of order, of being and seeming, of progressive arrangement; of ascent from particular to general; of combination to one end of manifold forces. Proportioned to the importance of the organ to be formed, is the extreme care with which its tuition is provided, — a care pretermitted in no single case. <b>What tedious training, day after day, year after year, never ending, to form the common sense; what continual reproduction of annoyances, inconveniences, dilemmas; what rejoicing over us of little men; what disputing of prices, what reckonings of interest, — and all to form the Hand of the mind; — to instruct us that “good thoughts are no better than good dreams, unless they be executed!”</b><br>
(p. 37)","",Reading,"",,2010-03-31 21:05:50 UTC,6691,2010-03-31 21:05:50 UTC,"","""What tedious training, day after day, year after year, never ending, to form the common sense; what continual reproduction of annoyances, inconveniences, dilemmas; what rejoicing over us of little men; what disputing of prices, what reckonings of interest, — and all to form the Hand of the mind; — to instruct us that 'good thoughts are no better than good dreams, unless they be executed!'""",17756,V. Discipline
"Words and actions are not the attributes of brute nature. They introduce us to the human form, of which all other organizations appear to be degradations. When this appears among so many that surround it, the spirit prefers it to all others. It says, ‘From such as this, have I drawn joy and knowledge; in such as this, have I found and beheld myself; I will speak to it; it can speak again; it can yield me thought already formed and alive.’ In fact, the eye, — the mind, — is always accompanied by these forms, male and female; and these are incomparably the richest informations of the power and order that lie at the heart of things. Unfortunately, every one of them bears the marks as of some injury; is marred and superficially defective. <b>Nevertheless, far different from the deaf and dumb nature around them, these all rest like fountain-pipes on the unfathomed sea of thought and virtue whereto they alone, of all organizations, are the entrances</b>.<br>
(p. 41)","",Reading,"",,2010-03-31 21:08:01 UTC,6691,2010-03-31 21:08:01 UTC,"","""Nevertheless, far different from the deaf and dumb nature around them, these all rest like fountain-pipes on the unfathomed sea of thought and virtue whereto they alone, of all organizations, are the entrances.""",17757,V. Discipline
"A noble doubt perpetually suggests itself, whether this end be not the Final Cause of the Universe; and whether nature outwardly exists. It is a sufficient account of that Appearance we call the World, that God will teach a human mind, and so makes it the receiver of a certain number of congruent sensations, which we call sun and moon, man and woman, house and trade. <b>In my utter impotence to test the authenticity of the report of my senses, to know whether the impressions they make on me correspond with outlying objects, what difference does it make, whether Orion is up there in heaven, or some god paints the image in the firmament of the soul?</b> The relations of parts and the end of the whole remaining the same, what is the difference, whether land and sea interact, and worlds revolve and intermingle without number or end, — deep yawning under deep, and galaxy balancing galaxy, throughout absolute space, — or, whether, without relations of time and space, the same appearances are inscribed in the constant faith of man? Whether nature enjoy a substantial existence without, or is only in the apocalypse of the mind, it is alike useful and alike venerable to me. Be it what it may, it is ideal to me, so long as I cannot try the accuracy of my senses.<br>
(p. 42)","",Reading,"",,2010-03-31 21:13:28 UTC,6691,2010-03-31 21:13:28 UTC,"","""In my utter impotence to test the authenticity of the report of my senses, to know whether the impressions they make on me correspond with outlying objects, what difference does it make, whether Orion is up there in heaven, or some god paints the image in the firmament of the soul?""",17758,VI. Idealism
"A noble doubt perpetually suggests itself, whether this end be not the Final Cause of the Universe; and whether nature outwardly exists. It is a sufficient account of that Appearance we call the World, that God will teach a human mind, and so makes it the receiver of a certain number of congruent sensations, which we call sun and moon, man and woman, house and trade. In my utter impotence to test the authenticity of the report of my senses, to know whether the impressions they make on me correspond with outlying objects, what difference does it make, whether Orion is up there in heaven, or some god paints the image in the firmament of the soul? The relations of parts and the end of the whole remaining the same, what is the difference, whether land and sea interact, and worlds revolve and intermingle without number or end, — deep yawning under deep, and galaxy balancing galaxy, throughout absolute space, — or, whether, without relations of time and space, the same appearances are inscribed in the constant faith of man? <b>Whether nature enjoy a substantial existence without, or is only in the apocalypse of the mind, it is alike useful and alike venerable to me</b>. Be it what it may, it is ideal to me, so long as I cannot try the accuracy of my senses.<br>
(p. 42)","",Reading,"",,2010-03-31 21:14:40 UTC,6691,2010-03-31 21:14:40 UTC,"","""Whether nature enjoy a substantial existence without, or is only in the apocalypse of the mind, it is alike useful and alike venerable to me.""",17759,VI. Idealism
"To the senses and the unrenewed understanding, belongs a sort of instinctive belief in the absolute existence of nature. In their view, man and nature are indissolubly joined. Things are ultimates, and they never look beyond their sphere. The presence of Reason mars this faith. <b>The first effort of thought tends to relax this despotism of the senses, which binds us to nature as if we were a part of it, and shows us nature aloof, and, as it were, afloat</b>. Until this higher agency intervened, the animal eye sees, with wonderful accuracy, sharp outlines and colored surfaces. When the eye of Reason opens, to outline and surface are at once added, grace and expression. These proceed from imagination and affection, and abate somewhat of the angular distinctness of objects. If the Reason be stimulated to more earnest vision, outlines and surfaces become transparent, and are no longer seen; causes and spirits are seen through them. The best moments of life are these delicious awakenings of the higher powers, and the reverential withdrawing of nature before its God.<br>
(p. 43)","",Reading,"",,2010-03-31 21:16:26 UTC,6691,2010-03-31 21:16:26 UTC,"","""The first effort of thought tends to relax this despotism of the senses, which binds us to nature as if we were a part of it, and shows us nature aloof, and, as it were, afloat.""",17760,VI. Idealism
"To the senses and the unrenewed understanding, belongs a sort of instinctive belief in the absolute existence of nature. In their view, man and nature are indissolubly joined. Things are ultimates, and they never look beyond their sphere. The presence of Reason mars this faith. The first effort of thought tends to relax this despotism of the senses, which binds us to nature as if we were a part of it, and shows us nature aloof, and, as it were, afloat. Until this higher agency intervened, the animal eye sees, with wonderful accuracy, sharp outlines and colored surfaces. <b>When the eye of Reason opens, to outline and surface are at once added, grace and expression</b>. These proceed from imagination and affection, and abate somewhat of the angular distinctness of objects. If the Reason be stimulated to more earnest vision, outlines and surfaces become transparent, and are no longer seen; causes and spirits are seen through them. The best moments of life are these delicious awakenings of the higher powers, and the reverential withdrawing of nature before its God.<br>
(p. 43)",Mind's Eye,Reading,"",,2010-03-31 21:17:31 UTC,6691,2010-03-31 21:18:29 UTC,"","""When the eye of Reason opens, to outline and surface are at once added, grace and expression.""",17761,VI. Idealism
"4. Intellectual science has been observed to beget invariably a doubt of the existence of matter. Turgot said, “He that has never doubted the existence of matter, may be assured he has no aptitude for metaphysical inquiries.” It fastens the attention upon immortal necessary uncreated natures, that is, upon Ideas; and in their presence, we feel that the outward circumstance is a dream and a shade. <b>Whilst we wait in this Olympus of gods, we think of nature as an appendix to the soul</b>. We ascend into their region, and know that these are the thoughts of the Supreme Being. “These are they who were set up from everlasting, from the beginning, or ever the earth was. When he prepared the heavens, they were there; when he established the clouds above, when he strengthened the fountains of the deep. Then they were by him, as one brought up with him. Of them took he counsel.”<br>
(p. 46-7)","",Reading,"",,2010-03-31 21:21:54 UTC,6691,2010-03-31 21:21:54 UTC,"","""Whilst we wait in this Olympus of gods, we think of nature as an appendix to the soul.""",17762,VI. Idealism
"At present, man applies to nature but half his force. He works on the world with his understanding alone. He lives in it, and masters it by a penny-wisdom; and he that works most in it, is but a half-man, and whilst his arms are strong and his digestion good, his mind is imbruted, and he is a selfish savage. His relation to nature, his power over it, is through the understanding; as by manure; the economic use of fire, wind, water, and the mariner’s needle; steam, coal, chemical agriculture; the repairs of the human body by the dentist and the surgeon. This is such a resumption of power, as if a banished king should buy his territories inch by inch, instead of vaulting at once into his throne. Meantime, in the thick darkness, there are not wanting gleams of a better light, -- occasional examples of the action of man upon nature with his entire force, -- with reason as well as understanding. Such examples are; the traditions of miracles in the earliest antiquity of all nations; the history of Jesus Christ; the achievements of a principle, as in religious and political revolutions, and in the abolition of the Slave-trade; the miracles of enthusiasm, as those reported of Swedenborg, Hohenlohe, and the Shakers; many obscure and yet contested facts, now arranged under the name of Animal Magnetism; prayer; eloquence; self-healing; and the wisdom of children. <b>These are examples of Reason’s momentary grasp of the sceptre; the exertions of a power which exists not in time or space, but an instantaneous in-streaming causing power</b>. The difference between the actual and the ideal force of man is happily figured by the schoolmen, in saying, that the knowledge of man is an evening knowledge, <em>vespertina cognitio</em>, but that of God is a morning knowledge, <em>matutina cognitio</em>.<br>
(p. 54)","",Reading,"",,2010-03-31 21:27:01 UTC,6691,2010-03-31 21:27:01 UTC,"","""These are examples of Reason’s momentary grasp of the sceptre; the exertions of a power which exists not in time or space, but an instantaneous in-streaming causing power.""",17763,VIII. Prospects
