text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Here proper Ferments animate the Blood,<BR>And give just Vigour to the bounding Flood.<BR>The vital Streams with due impulsive Force<BR>Spring from the Heart, and triumph in their Course;<BR>Rarely a dull unagitated Mass<BR>Do's lazy linger in its circling Race:<BR>Nor do's a flaming rapid Torrent fry<BR>The winding Tubes, and leave the Muscles dry;<BR>While the mild Dews, forc'd with too great a Fire,<BR>Desert the Limbs, and thro' the Pores perspire.<BR>The Purple Streams, warm to a just Degree,<BR>From Dregs and unconcocted Juices free,<BR>As they pervade the Channels of the Brain,<BR>Their purer Parts thro' the fine Meshes strain.<BR>These active Liquors, which Admission find<BR>Thro' the strait Paths, and leave the coarse behind,<BR>Swift to the inmost Rooms their Passage beat,<BR>And crowd around the Soul's Imperial Seat;<BR>Of subtile Matter form'd, refin'd and bright,<BR>As Light'ning sprightly, and serene as Light,<BR>Watching their Soveraign's Nod, they ready stand<BR>Apt to perform the Mind's supream Command.<BR><b>Such noble Vital Instruments are fit<BR>For Reason's Works, and beauteous Turns of Wit.<BR>With finer Strokes they move the tender Strings<BR>Tun'd in the Brain, whence clear Perception springs.</b><BR>When Fancy makes superior Flight her Aim,<BR>Wing'd with this vig'rous, clear seraphick Flame,<BR>She ranges Nature's universal Frame;<BR>Bright Seeds of Thought from various Objects takes,<BR>Whence her fair Scenes and Images she makes:<BR>Spirits so swift, so fine, so bold, so strong,<BR>Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song.","",Searching in HDIS (Poetry),"",,2005-08-29 00:00:00 UTC,4153,2009-09-14 19:35:13 UTC,&bull;I've included twice: Instrument and Tuning,"""Such noble Vital Instruments are fit / For Reason's Works, and beauteous Turns of Wit. / With finer Strokes they move the tender Strings / Tun'd in the Brain, whence clear Perception springs.""",10719,""
"But so little distrust has my pupil of his own abilities, that he has for some time professed himself a wit, and tortures his imagination on all occasions for burlesque and jocularity. How he supports a character which, perhaps, no man ever assumed without repentance, may be easily conjectured. Wit, you know, is the unexpected copulation of ideas, the discovery of some occult relation between images in appearance remote from each other; an effusion of wit, therefore, presupposes an accumulation of knowledge; a memory stored with notions, which the imagination may cull out to compose new assemblages. <b>Whatever may be the native vigour of the mind, she can never form many combinations from few ideas, as many changes cannot be rung upon a few bells</b>. Accident may indeed sometimes produce a lucky parallel or a striking contrast; but these gifts of chance are not frequent, and he that has nothing of his own, and yet condemns himself to needless expenses, must live upon loans or theft.<br>
(pp. 133-4)","",Searching in UVa E-Text Center,"",,2011-06-06 02:28:12 UTC,6926,2011-06-06 02:28:12 UTC,"","""Whatever may be the native vigour of the mind, she can never form many combinations from few ideas, as many changes cannot be rung upon a few bells.""",18610,""
"<b>Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'</b> So the noble Writer frequently expresseth himself. But his favourite Term, borrowed indeed from the Ancients, is 'the Beauty of Virtue.'—Quae si videri posset mirabiles excitaret amores.—Of this our Author and his Followers, especially the most ingenious of them, are so enamoured, that they seem utterly to have forgot they are talking in Metaphor, when they describe the Charms of this sovereign Fair. Insomuch, that an unexperienced Person, who should read their Encomiums, would naturally fall into the Mistake of him, who asked the Philosopher, 'Whether the Virtues were not living Creatures' Now this figurative Manner, so essentially interwoven into philosophical Disquisition, hath been the Occasion of great Error. It tends to mislead us both with regard to the Nature of Virtue, and our Motives to the Practice of it. For first, it induceth a Persuasion, that Virtue is excellent without Regard to any of its Consequences: And secondly, that he must either want Eyes, or common Discernment, who doth not at first Sight fall in Love with this matchless Lady.<br>
(p. 161-2)","",Reading,"",,2011-07-26 03:44:48 UTC,7033,2011-07-26 03:45:07 UTC,Meta-metaphorical,"""Another Source of mutual Misapprehension on this Subject hath been 'the Introduction of metaphorical Expressions instead of proper ones.' Nothing is so common among the Writers on Morality, as 'the Harmony of Virtue'—'the Proportion of Virtue.'""",18989,"Essay II, section vi"
"Being thus <em>provided</em> and equipp'd <em>Cap-a-pe</em> in a <em>Travellers Garb</em>, Pen and Ink i' one Pocket, and Bread and Cheese i' t'other--not in specie--No--<em>Heroes don't use to be mean</em>--but in a parcel of Gray-Groats and <em>Edward</em> Shillings, ty'd up i' the corner of my Handkerchief, <em>my Daddy</em> and I turn'd one side upon <em>Graffham</em>, the place of my Birth, and away we troopt to another where we had more business--but I war'nt ye I have Wit enough to keep all close, and not <!--Page[73], 45-->  let you know what 'twas; <b>this however I care not if I tell you--that the very hopes of <em>Rambling</em>, the Prospect of seeing a <em>new Part of the World</em>, or indeed a <em>New World</em> to me, striking upon the strings of my Soul, before wound to the same pitch, made most <em>charming Musick</em>, and had you seen then the <em>young Evander</em>--who now he sets up for <em>Rambling</em> indeed, does a <em>new thing</em>, and gets a Horse-back, is resolv'd to have a <em>New Name</em> too, and henceforth when he thinks fit be call'd <em>KAINOPHILUS</em>; had you but seen what a <em>brisk Air</em> he then put on, how <em>lively and rosie</em> he lookt--how <em>sweet</em> and how <em>charming</em>--well--but I say no more</b>--being I say about to leave my beloved <em>Graffham</em>, I can't but give you and Posterity some account of it, as my famous <em>Predecessor Coriat</em> did of <em>Odcomb</em>, which indeed does strangely agree with the Place of my Nativity--But the Excellencies of it being too large to be contain'd in a corner, or <em>crowded</em> up in a piece of a Chapter, they shall have a whole one to themselves, that immediately following.<br>
(I, pp. 72-3)","",C-H Lion,"",,2013-06-18 21:13:42 UTC,7476,2013-06-18 21:13:42 UTC,"","""This however I care not if I tell you--that the very hopes of Rambling, the Prospect of seeing a new Part of the World, or indeed a New World to me, striking upon the strings of my Soul, before wound to the same pitch, made most charming Musick, and had you seen then the young Evander--who now he sets up for Rambling indeed, does a new thing, and gets a Horse-back, is resolv'd to have a New Name too, and henceforth when he thinks fit be call'd KAINOPHILUS; had you but seen what a brisk Air he then put on, how lively and rosie he lookt--how sweet and how charming--well--but I say no more.""",20963,""
"Then Pious Arthur Waving o'er his Head <br>
High in the Air, broad Caliburno , said <br>
Come, follow, Britons, where I lead the way, <br>
These Walls no longer can your progress stay. <br>
Then with an ardor wholly Arthur 's own, <br>
Such as before was ne'er in Battel shown, <br>
Up the high Breach the fearless Monarch rose, <br>
Resolv'd to cut his passage thro' his Foes: <br>
To whom his glorious Arms more dreadful shone, <br>
Then all the impetuous Flames before had done. <br>
He did with Ease o'er the high Ruins leap, <br>
And strode with mighty strides from Heap to Heap. <br>
The Briton thus advanc'd; on the other hand <br>
The Franks drew up his fury to withstand. <br>
Marac did first the Briton 's course resist, <br>
Threw his bright Javelin, but the Warriour mist. <br>
Then his vast Spear the mighty Monarch cast, <br>
Which all the folds of the thick Buckler past. <br>
<b>Thence thro' his Skull it passage did obtain, <br>
And pierc'd the inmost Marrow of the Brain; <br>
Where the melodious Strings of Sense are found <br>
Up to a due and just extension wound; <br>
All tun'd for Life, and fitted to receive <br>
Th'harmonious strokes which outward Objects give.</b> <br>
(Bk XII, p. 336, ll. 600-23)","",C-H Lion,"",,2013-07-02 19:18:17 UTC,3938,2013-07-02 19:18:17 UTC,"","""Thence thro' his Skull it passage did obtain, / And pierc'd the inmost Marrow of the Brain; / Where the melodious Strings of Sense are found / Up to a due and just extension wound; / All tun'd for Life, and fitted to receive / Th'harmonious strokes which outward Objects give.""",21441,Book XII
"Yet more Religion's Empire to support, <br>
To push the Foe, and make our last Effort; <br>
Let Beings with Attention be review'd, <br>
Which, not alone with vital Power endu'd, <br>
Can move themselves, can Organiz'd perceive <br>
The various Strokes, which various Objects give. <br>
By Laws Mechanic can Lucretius tell <br>
How living Creatures see, or hear, or smell? <br>
<b>How is the Image to the Sense convey'd? <br>
On the tun'd Organ how the Impulse made? <br>
How, and by which more noble Part the Brain <br>
Perceives th'Idea, can their Schools explain? <br>
'Tis clear, in that Superior Seat alone <br>
The Judge of Objects has her secret Throne.</b> <br>
Since, a Limb sever'd by the wounding Steel, <br>
We still may Pain, as in that Member, feel. <br>
(VII, ll. 84-99, p. 316)","",Reading,Court and Throne,,2013-08-07 16:51:09 UTC,4167,2013-08-07 16:51:09 UTC,"","""How is the Image to the Sense convey'd? / On the tun'd Organ how the Impulse made? / How, and by which more noble Part the Brain / Perceives th'Idea, can their Schools explain? / 'Tis clear, in that Superior Seat alone / The Judge of Objects has her secret Throne.""",22104,Book VII
"<b>The Features of every single Passion must be known; the Relation which that Passion bears to another, must be discover’d; and the Harmony and Discord which result from them must be felt.</b> Many have studied these Things, but few have thoroughly understood them. The Labour is vast; ’tis almost infinite; and yet without a Knowledge of these Things, ’twill be impossible ever to draw a Character so to the Life, as that it shall hit one Person, and him only.<br>
(pp. 31-2)","",Reading,"",,2013-09-23 21:29:41 UTC,7688,2013-09-23 21:29:41 UTC,"","""The Features of every single Passion must be known; the Relation which that Passion bears to another, must be discover’d; and the Harmony and Discord which result from them must be felt.""",22848,""
"--<b>Why does my pulse beat languid as I write this? and what made La Fleur, whose heart seem'd only to be tuned to joy, to pass the back of his hand twice across his eyes, as the woman stood and told it?</b> I beckon'd to the postilion to turn back into the road.<br>
(II, p. 170)","",Searching in LION,"",,2013-10-26 19:44:26 UTC,5301,2013-10-26 19:44:26 UTC,"","""Why does my pulse beat languid as I write this? and what made La Fleur, whose heart seem'd only to be tuned to joy, to pass the back of his hand twice across his eyes, as the woman stood and told it?""",23066,""
"SELIM.<br>
But Tears of Joy: For I have seen ZAPHIRA,<br>
And pour'd the Balm of Peace into her Breast:<br>
<b>Think not these Tears unnerve me, valiant Friends:<br>
They have but harmoniz'd my Soul; and wak'd<br>
All that is Man within me, to disdain<br>
Peril, or Death.</b>--What Tydings from the City?<br>
(p. 48)","",ECCO-TCP,"",,2014-03-12 17:45:23 UTC,7841,2014-03-12 17:45:23 UTC,"","""Think not these Tears unnerve me, valiant Friends: / They have but harmoniz'd my Soul; and waked / All that is Man within me, to disdain  / Peril, or Death.""",23657,""
"Many words and sentences are so frequently heard in the mouths of men, that a superficial observer is inclined to believe, that they must contain some primary principle, some great rule of action, which it is proper always to have present to the attention, and by which the use of every hour is to be adjusted. <b>Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.</b>","",Reading at The Yale Digital Edition of the Works of Samuel Johnson,"",,2018-04-18 17:08:08 UTC,6893,2018-04-18 17:10:17 UTC,"","""Yet, if we consider the conduct of those sententious philosophers, it will often be found, that they repeat these aphorisms, merely because they have somewhere heard them, because they have nothing else to say, or because they think veneration gained by such appearances of wisdom, but that no ideas are annexed to the words, and that, according to the old blunder of the followers of Aristotle, their souls are mere pipes or organs, which transmit sounds, but do not understand them.""",25179,""
