theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:36:20 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)",4524,"Shine on, bright Nymph! and may your Charms subdue<BR>As many Slaves as your great Grandsire slew.<BR>Still may his godlike Virtues fire your Breast,<BR>Still be his Image on your Mind imprest;<BR>Be that the Mirror which you most admire,<BR>Mortality itself can rise no higher.",,11865,"",2005-06-28 00:00:00 UTC,"""Still be his Image on your Mind imprest; / Be that the Mirror which you most admire, / Mortality itself can rise no higher.""","",&bull;I've included twice: Impression and Mirror
As it Were,2012-01-22 16:49:35 UTC,Searching in Google Books,4475,"2. <em>Sense</em> is but the Offering or Presenting of some Object to the Mind, to give it an Occasion to exercise its own Inward <em>Activity</em> upon Which two things being many times nearly conjoyned together in Time, though they be very different in Nature from one another, yet they are vulgarly mistaken for one and the some thing, as if it were all nothing but meer Sensation or Passion from the Body. <b>Whereas <em>Sense</em> it self is but the <em>Passive Perception</em> of some Individual Material Forms, but to <em>Know</em> or <em>Understand</em> is Actively to Comprehend a thing by some Abstract, Free and Universal <em>Reasonings, from whence the Mind</em> <em>as it were looking down</em> (as <em>Boetius</em> expresseth it) <em>upon the Individuals below it, views and understands them</em></b>. But <em>Sense</em> which lies Flat and Grovelling in the Individuals, and is stupidly fixed in the Material Form, is not able to rise up or ascend to an Abstract Universal Notion; For which Cause it never <em>Affirms</em> or <em>Denies</em> any thing of its Object, because (as <em>Aristotle</em> observes) in all Affirmation, and Negation at least, the Predicate is always Universal. The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal <em>Reasons</em> are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them.<br>
(III.iii.2, pp. 94-5)
",,19470,"Book III, Chapter ii",2012-01-22 16:48:46 UTC,"""Whereas Sense it self is but the Passive Perception of some Individual Material Forms, but to Know or Understand is Actively to Comprehend a thing by some Abstract, Free and Universal Reasonings, from whence the Mind as it were looking down (as Boetius expresseth it) upon the Individuals below it, views and understands them.""",Optics,"Metaphor set off with ""as it were."""
Mind's Eye,2012-01-22 17:01:51 UTC,Searching in Google Books,4475,"2. <em>Sense</em> is but the Offering or Presenting of some Object to the Mind, to give it an Occasion to exercise its own Inward <em>Activity</em> upon Which two things being many times nearly conjoyned together in Time, though they be very different in Nature from one another, yet they are vulgarly mistaken for one and the some thing, as if it were all nothing but meer Sensation or Passion from the Body. Whereas <em>Sense</em> it self is but the <em>Passive Perception</em> of some Individual Material Forms, but to <em>Know</em> or <em>Understand</em> is Actively to Comprehend a thing by some Abstract, Free and Universal <em>Reasonings, from whence the Mind</em> <em>as it were looking down</em> (as <em>Boetius</em> expresseth it) <em>upon the Individuals below it, views and understands them</em>. But <em>Sense</em> which lies Flat and Grovelling in the Individuals, and is stupidly fixed in the Material Form, is not able to rise up or ascend to an Abstract Universal Notion; For which Cause it never <em>Affirms</em> or <em>Denies</em> any thing of its Object, because (as <em>Aristotle</em> observes) in all Affirmation, and Negation at least, the Predicate is always Universal. <b>The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal <em>Reasons</em> are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them</b>.<br>
(III.iii.2, pp. 94-5)",,19471,"Book III, Chapter ii",2012-01-22 16:53:35 UTC,"""The Eye which is placed in a Level with the Sea, and touches the Surface of it, cannot take any large Prospect upon the Sea, much less see the whole Amplitude of it. But an Eye Elevated to a higher Station, and from thence looking down, may comprehensively view the whole Sea at once, or at least so much of it as is within our Horizon. The Abstract Universal Reasons are that higher Station of the Mind, from whence looking down upon Individual things, it hath a Commanding view of them, and as it were a Priori comprehends or Knows them.""",Optics,USE IN ENTRY
"",2012-01-22 18:05:09 UTC,Searching in Google Books,4475,"3. <b>If Intellection and Knowledge were mere Passion from without, or the bare Reception of Extraneous and Adventitious Forms, then no Reason could be given at all why a Mirrour or Looking-glass should not understand; whereas it cannot so much as Sensibly perceive those Images which it receives and reflects to us</b>. And therefore Sense of it self, as was before intimated, is not a mere Passion, but a Passive Perception of the Soul, which hath something of Vital Energy in it, because it is a Cogitation; to which Vital Energy of the Soul those Sensible Ideas of Light, Colours, Heat, and the like, owe all their Entity. Much less therefore can Intellection be a Pure Passion. But if Intellection and Knowledge were a Mere Passive Perception of the Soul from without, and nothing but Sense, Or the Result of it, then What Reason could be given, why Brute Animals, that have all the same Senses that Men have, and some of them more acute, should not have Intellection also, and be as capable of Logick, Mathematicks and Metaphysicks, and have the same Notions of Morality, of a Deity and Religion that Men have? [...]<br>
(IV.i.3, p. 130)",,19483,"Book IV, Chapter i",2012-01-22 18:05:09 UTC,"""If Intellection and Knowledge were mere Passion from without, or the bare Reception of Extraneous and Adventitious Forms, then no Reason could be given at all why a Mirrour or Looking-glass should not understand; whereas it cannot so much as Sensibly perceive those Images which it receives and reflects to us.""",Optics,"Ah, thing theory and it-narrative may well be rooted in just this sort of insight. Latour and Platonists trying out the same thought problem. Interesting..."
"",2012-01-22 18:09:37 UTC,Searching in Google Books,4475,"5. For the Soul having an Innate Cognoscitive Power Universally, (which is nothing else but a Power of raising Objective Ideas within it self, and Intelligible <em>Reasons</em> of any thing) it must needs be granted that it hath a Potential Omniformity in it. Which is not only asserted by the Platonists, that the Soul is <em>all things Intellectually</em>, but also by Aristotle himself <em>That the Soul is in a manner All things</em>. <b>The Mind being a kind of Notional or Representative World, as it were a Diaphanous and Crystalline Sphære, In which the Ideas and Images of all things existing in the Real Universe may be reflected or represented</b>. For as the Mind of God, which is the Archetypal Intellect, is that whereby he always actually comprehends himself, and his own Fecundity, or the Extent of his own Infinite Goodness and Power; that is, the Possibility of all things; So all Created Intellects being being certain Ectypal Models, or Derivative Compendiums of the same; although they have not the Actual Ideas of all things, much less are the Images or Sculptures of all the Several Species of existent Things fixed and engraven in a dead manner upon them; yet they have them all Virtually and Potentially comprehended in that one <em>Cognoscitive Power</em> of the Soul, which is a Potential Omniformity, whereby it is enabled as Occasion serves and Outward Objects invite, gradually and successively to unfold and display it self in a Vital manner, by framing Intelligible Ideas or Conceptions within it self of whatsoever hath any Entity or Cogitability. As the Spermatick or Plastick Power doth Virtually contain within it self, the Forms of all the Several Organical Parts of Animals, and displays them gradually and Successively, framing an Eye-here and an Ear there.<br>
(IV.i.5, pp. 134-5)",,19484,"Book IV, Chapter i",2012-01-22 18:09:37 UTC,"""The Mind being a kind of Notional or Representative World, as it were a Diaphanous and Crystalline Sphære, In which the Ideas and Images of all things existing in the Real Universe may be reflected or represented.""",Optics,"Cudworth is much addicted to ""as it were."""
"",2012-01-22 18:41:01 UTC,Searching in Google Books,4475,"10. But as for those other Objects of Cogitation, which we affirmed before to be in themselves neither <em>the Objects of Sense</em>, nor <em>the Objects of Fancy</em>, but only <em>things understood</em>, and therefore can have no Natural and Genuine Phantasms properly belonging to them; yet it is true, notwithstanding that the Phantastick Power of the Soul, which would never willingly be altogether idle or quite excluded, will busily intend it self here also. And therefore many times, when the Intellect or Mind above is Exercised in Abstracted Intellections and Contemplations, the Fancy will at the same time busily employ it self below, in making some kind of Apish Imitations, counterfeit Iconisms, Symbolical Adumbrations and Resemblances of those Intellectual Cogitations of Sensible and Corporeal things. <b>And hence it comes to pass, that in Speech, Metaphors and Allegories do so exceedingly please, because they highly gratify this Phantastical Power of Passive and Corporeal Cogitation in the Soul, and seem thereby also something to raise and refresh the Mind it self, otherwise lazy and ready to faint and be tired by over-long abstracted Cogitations, by taking its old Companion the Body to go along with it, as it were to rest upon, and by affording to it certain crasse, palpable, and Corporeal Images, to incorporate those abstracted Cogitations in, that it may be able thereby to see those still more silent and subtle Notions of its own, sensibly reflected to it self from the Corporeal Glass of the Fancy</b>.<br>
(IV.i.10, pp. 144-5)",,19491,"Book IV, Chapter i",2012-01-22 18:41:01 UTC,"""And hence it comes to pass, that in Speech, Metaphors and Allegories do so exceedingly please, because they highly gratify this Phantastical Power of Passive and Corporeal Cogitation in the Soul, and seem thereby also something to raise and refresh the Mind it self, otherwise lazy and ready to faint and be tired by over-long abstracted Cogitations, by taking its old Companion the Body to go along with it, as it were to rest upon, and by affording to it certain crasse, palpable, and Corporeal Images, to incorporate those abstracted Cogitations in, that it may be able thereby to see those still more silent and subtle Notions of its own, sensibly reflected to it self from the Corporeal Glass of the Fancy.""",Optics,INTEREST. USE IN ENTRY. META-METAPHORICAL.
"",2012-01-22 18:51:32 UTC,Searching in Google Books,4475,"2. But that which imposes upon Mens Judgements here, so as to make them think, that these are all Passive Impressions made upon the Soul by the Objects of Sense, is nothing else but this; because the Notions both of those Relative Ideas, and also of those other other Immaterial things, (as Vertue, Wisdom, the Soul, God) are most Commonly Excited and awakened occasionally from the Appulse of Outward Objects knocking at the Doors of our Senses. And these Men not distinguishing betwixt the Outward Occasion or Invitation of those Cogitations, and the immediate Active or Productive Cause of them, impute them therefore all alike, as well these intelligible, as the other Sensible Ideas, or Phantasms, to the Efficiency or Activity of the, outward Objects upon us. <b>Wherefore that we may the better understand how far the Passion of Sense reaches, and where the Activity of the Mind begins, we will compare these three Things together: <em>First</em>, a Mirror, Looking-glass or Crystal Globe; <em>Secondly</em>, a Living Eye, that is, a Seeing or Perceptive Mirror or Looking-glass; <em>Thirdly</em>, a Mind or Intellect Superadded to this Living Eye or Seeing Mirror</b>.<br>
(IV.ii.2, pp. 149-150)",,19495,"Book IV, Chapter ii",2012-01-22 18:50:39 UTC,"""Wherefore that we may the better understand how far the Passion of Sense reaches, and where the Activity of the Mind begins, we will compare these three Things together: First, a Mirror, Looking-glass or Crystal Globe; Secondly, a Living Eye, that is, a Seeing or Perceptive Mirror or Looking-glass; Thirdly, a Mind or Intellect Superadded to this Living Eye or Seeing Mirror.""",Optics,"Next paragraph argues that eye is just like a looking glass: same images, same impressions! Long interesting argument pursued here. To be treated in OPTICS. USE IN ENTRY."
"",2012-01-22 18:54:03 UTC,Searching in Google Books,4475,"7. Wherefore, if we well consider it, we shall find that not only the Beauty and Pulchritude, but also the Strength and Ability of Natural and Corporeal Things themselves, depend upon these Relations and Proportions of one Thing to another. <b>For what is Pulchritude in Visible Objects, or Harmony in Sounds, but the Proportion, Symmetry and Commensuration of Figures, and Sounds to one another, whereby Infinity is Measured and Determined, and Multiplicity and Variety vanquished and triumphed over by Unity, and by that means they become grateful and pleasing Objects to the Ear and Eye of Intellectual Auditors and Spectators, there being as it were certain Ludicrous Irritations and Symbolical Resemblances of Art and Wisdom, nay, and Vertue too (as we shall shew afterward) that is, of Intellectuality in general appearing in them, Whereby the Mind beholds as it were its own Face and Image reflected to it self from a Corporeal Glass</b>.<br>
(IV.ii.7, p. 160)",,19496,"Book IV, Chapter ii",2012-01-22 18:54:03 UTC,"""For what is Pulchritude in Visible Objects, or Harmony in Sounds, but the Proportion, Symmetry and Commensuration of Figures, and Sounds to one another, whereby Infinity is Measured and Determined, and Multiplicity and Variety vanquished and triumphed over by Unity, and by that means they become grateful and pleasing Objects to the Ear and Eye of Intellectual Auditors and Spectators, there being as it were certain Ludicrous Irritations and Symbolical Resemblances of Art and Wisdom, nay, and Vertue too (as we shall shew afterward) that is, of Intellectuality in general appearing in them, Whereby the Mind beholds as it were its own Face and Image reflected to it self from a Corporeal Glass.""",Optics,Interest idea for aesthetics to grapple with. REVISIT. 
"",2012-01-22 20:20:28 UTC,Searching in Google Books,4475,"3. Wherefore, that we may the better illustrate this Business, let us suppose some Individual Body; as for Example, a White or Black Triangular Superficies, or a Solid <em>Four-Square</em> included all within a Triangular Superficies, exposed first to the View of Sense or a Living Eye; and then afterward considered by the Intellect, that we may see the Difference betwixt the Passive Perception of it by Sense, and the Active Comprehension, of it by the Understanding. <b>Now Sense, that is a Living Eye or Mirror, as soon as ever it is Converted toward this Object, will here Passively perceive an Appearance of an Individual Thing, as existing without it, White and Triangular, without any Distinction Concretely and Confusedly together; and it will perceive no more than this, though it dwell never so long upon this Object; for it perceives no more than is impressed upon it; and here the Passion of Sense ends and goes no further</b>. But the Mind or Intellect residing in the same Soul that hath a Power of Sensation also, then beginning to make a Judgment upon that which is thus Passively perceived, Exerts its own Innate Vigour and Activity, and displays it self gradually after this manner. For, <em>First</em>, with its subtle Divisive Power, it will Analyse and resolve this Concrete Phantasmatical <em>Whole</em>, and take Notices of several distinct Intellectual Objects in it. For Considering that every White or Black Thing is not necessarily Triangular, nor every Triangular Thing White or Black, it finds here two distinct Intellectual Objects; the one White, the other Triangular: And then again, because that which is Nothing can have no Affections, it concludes, that here is something as a Common <em>Subject</em> to both these Affections or Modifications, which it calls a Corporeal Substance; which being one and the same Thing, is here both White and Triangular. Wherefore it finds at least three distinct Objects of Intellectual Cogitation, Corporeal Substance, White, and Triangular, all Individual. But then reflecting again upon these several Objects, and that it may further enquire into the Natures and Essences of them, it now bids adieu to Sense and Singularity; and taking an higher Flight, considers them all Universally and abstractly from Individuating Circumstances and Matter.[...]
(IV.iii.3, pp. 192-4)",,19506,"Book IV, Chapter iii",2012-01-22 20:19:16 UTC,"""Now Sense, that is a Living Eye or Mirror, as soon as ever it is Converted toward this Object, will here Passively perceive an Appearance of an Individual Thing, as existing without it, White and Triangular, without any Distinction Concretely and Confusedly together; and it will perceive no more than this, though it dwell never so long upon this Object; for it perceives no more than is impressed upon it; and here the Passion of Sense ends and goes no further.""",Optics,""
"",2013-08-16 03:27:24 UTC,"Searching ""mind"" and ""mirror"" in ECCO-TCP",4469,"UNCLE.<br>
If I was superstitious, I shou'd fear some Danger lurk'd unseen, or Death were nigh:--A heavy Melancholy clouds my Spirits; my Imagination is fill'd with gashly Forms of dreary Graves, and Bodies chang'd by Death,--when the pale lengthen'd Visage attracks each weeping Eye,--and fills the musing Soul, at once, with Grief and Horror, Pity and Aversion.--I will indulge the Thought. <b>The wise Man prepares himself for Death, by making it familiar to his Mind.--When strong Reflections hold the Mirror near,--and the Living in the Dead behold their future selves, how does each inordinate Passion and Desire cease or sicken at the View?</b>--The Mind scarce moves;--The Blood, curdling, and chill'd, creeps slowly thro' the Veins,-- fix'd, still, and motionless, like the solemn Object of our Thoughts.--We are almost at present--what we must be hereafter, 'till Curiosity awakes the Soul, and sets it on Inquiry.--<br>
(III.iv, p. 38)",,22175,"Act III, scene iv",2013-08-16 03:27:24 UTC,"""The wise Man prepares himself for Death, by making it familiar to his Mind.--When strong Reflections hold the Mirror near,--and the Living in the Dead behold their future selves, how does each inordinate Passion and Desire cease or sicken at the View?""",Mirror,""
