work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
7440,"The Duke, who had broke the Ice, and had prepared himself for much harder usage, grew bolder <!--Page [82], 81--> by the Princess's Answer; and not penetrating into all the Cruelty of her words, he said unto her; <b>Madam, I have not stayed for the Advice you give me to oppose that Passion which I just now declared unto you: but in all the Combats I have had with it, I still found my Reason the weaker: If I had attackt it in its beginning, perhaps I should have mastered it; but having entertained it in my Heart, by reason of the Errour which concealed your Birth from me, it is now so well establisht there, that it is absolutely impossible for me to get rid on't</b>: And perceiving that Marianna hearkned peaceably to him; I do not desire, Madam, pursued he, that you approve of my Love, much less that you give me any hopes; no, the remainder of my Reason does not permit the least to enter into my thoughts: Give me leave only to appear Melancholly in <!--Page [83], 82--> your Presence; and since I can hope for nothing, let me at least flatter my self, that you sometimes divine the cause of my Despair.<br>
(pp. 80-82)","""Madam, I have not stayed for the Advice you give me to oppose that Passion which I just now declared unto you: but in all the Combats I have had with it, I still found my Reason the weaker: If I had attackt it in its beginning, perhaps I should have mastered it; but having entertained it in my Heart, by reason of the Errour which concealed your Birth from me, it is now so well establisht there, that it is absolutely impossible for me to get rid on't.""","",2013-06-14 19:54:58 UTC,,2013-06-14 19:54:58 UTC,"","",20709,"",C-H Lion
7440,"<b>It is usual enough for Persons, who are disturbed by two such violent passions, to change their Resolutions and Sentiments, accordingly <!--Page [185], 156--> as one of those two becomes the stronger. Elizabeth's heart did long since experience that vicissitude, and it being equally divided, between the love of her Authority, and that which she had for the Duke of Alançon; these two passions destroyed and mastered each other by turns, so that her mind could stick upon no fixed resolution</b>. But at length her inclination for the Prince being very much augmented, and the jealousie Marianna's Beauty gave her, having turned the Ballance on Love's side, she resolved to do her utmost endeavours to resist the Charms of so dangerous a Rival.<br>
(pp. 155-6)","""It is usual enough for Persons, who are disturbed by two such violent passions, to change their Resolutions and Sentiments, accordingly as one of those two becomes the stronger. Elizabeth's heart did long since experience that vicissitude, and it being equally divided, between the love of her Authority, and that which she had for the Duke of Alançon; these two passions destroyed and mastered each other by turns, so that her mind could stick upon no fixed resolution.""","",2013-06-14 20:01:31 UTC,,2013-06-14 20:01:31 UTC,"","",20714,"",C-H Lion
7475,"If your fair Eyes, upon the breaking up of this, meet with somewhat too quick a Surprize, make thence, I beseech you, some reflection <!--Page [72], 59--> upon the Condition I must needs have been in, at the suddain Appearance of that Sun of Beauty, which at once shone so full upon my Soul. I could not immediately disengage my self from that Maze of Charms, to let you know how unworthy a Captive your Eyes had made through mistake. Sure, Madam, you cannot but remember my Disorder, of which your Innocent (Innocent, though perhaps to me Fatal) Error made a Charitable (but wide) Construction. <b>Your Tongue pursued the Victory of your Eyes, and you did not give me time to rally my poor Disordered Senses, so as to make a tolerable Retreat</b>. Pardon, Madam, the Continuation of the Deceipt, and call it not so, that I appear'd to be other than my self; for Heaven knows I was not then my self, nor am I now my own. <br>
(pp. 58-9)","""Your Tongue pursued the Victory of your Eyes, and you did not give me time to rally my poor Disordered Senses, so as to make a tolerable Retreat.""","",2013-06-18 16:27:19 UTC,,2013-06-18 16:27:19 UTC,"","",20941,"",C-H Lion
7475,"While the running at the Ring lasted, our Cavaliers alternately bore away great share of the Honour. That Sport ended, Marshals were appointed for the Field, and every thing in great form settled for the Combat. The Cavaliers were all in good earnest, but orders were given to bring 'em blunted Lances, and to forbid the drawing of a Sword upon pain of his Highness's Displeasure. The Trumpets sounded and they began their Course: <b>The Ladies Hearts, particularly the Incognita and Leonora's, beat time to the Horses Hoofs, and hope and fear made a mock Fight within their tender Breasts, each wishing and doubting success where she lik'd</b>: But as the generality of their Prayers were for the graceful Strangers, they accordingly succeeded. Aurelian's Adversary was unhorsed in the first Encounter, and Hippolito's lost both his Stirrups and dropt his <!--Page [88], 75, sig. E2--> Lance to save himself. The Honour of the Field was immediately granted to them, and Donna Catharina sent them both Favours, which she pray'd them to wear as her Knights. The Crowd breaking up, our Cavaliers made a shift to steal off unmarked, save by the watchful Leonora and Incognita, whose Eyes were never off from their respective Servants. There was enquiry made for them, but to no purpose; for they to prevent their being discovered had prepared another House, distant from their Lodging, where a Servant attended to disarm them, and another carried back their Horses to the Villa, while they walked unsuspected to their Lodging; but Incognita had given command to a Page to dog 'em till the Evening, at a distance, and bring her word where they were latest housed.<br>
(pp. 74-5)","""The Ladies Hearts, particularly the Incognita and Leonora's, beat time to the Horses Hoofs, and hope and fear made a mock Fight within their tender Breasts, each wishing and doubting success where she lik'd.""","",2013-06-18 16:28:24 UTC,,2013-06-18 16:28:24 UTC,"","",20942,Inhabitants,C-H Lion
7476,"<b>Thus might I have e'ne gone on to <em>Doomsday</em> without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, <em>conquer'd that little Reason</em> they had left, and threw 'em all into a bruitish sleep</b>; where I e'ne left 'em to <em>snore and stink</em> together, while I full glad <!--Page[230], 57--> of my happy <em>Gaol-delivery, Bow-bell</em> now ringing, got <em>quietly home to my Masters</em>, having had enough of their Company and Discourse, which made my Hair stand an end when I thought on't; and being sufficiently warn'd from ever coming amongst 'em afterwards. <br>
(II, pp. 56-7)","""Thus might I have e'ne gone on to Doomsday without their minding a word I said, for by this time the Fumes of the Liquor, which it seems they had been tunning in all that day, conquer'd that little Reason they had left, and threw 'em all into a bruitish sleep.""","",2013-06-18 21:41:06 UTC,,2013-06-18 21:41:06 UTC,"","",20976,Empire,C-H Lion
7476,"<em>Sin</em> hath its several <em>Ages</em> and <em>Growths</em>, first it is but conceiv'd and shap'd in the <em>Womb</em> of Concupiscence, then it is nourished and given suck by the <em>Embraces</em> and Delights of the Will as of a Nurse; then,<br>
<br>
<b><em>Lastly</em>, It grows into a strong Man, and doth of it self run up and down our <em>Little World</em>, invade all the <em>Faculties</em> of Soul and Body, which are at last made the Instruments of <em>Satan</em> to act and fulfill it</b>.<br>
(II, p. 59)","""Lastly, [sin] grows into a strong Man, and doth of it self run up and down our Little World, invade all the Faculties of Soul and Body, which are at last made the Instruments of Satan to act and fulfill it.""","",2013-06-18 21:43:11 UTC,,2013-06-18 21:43:11 UTC,"","",20977,Empire,C-H Lion
7476,"<b>Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder</b>. I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)","""Instead of those sage and grave Notions that used to fill my Head, 'twas cramm'd top full of Whimseys and Whirligigs, by the vehement agitation of my distemper'd Fancy, as ever a Carkase-shell with Instruments of Death and Murder.""","",2013-06-19 01:29:45 UTC,,2013-06-19 01:30:34 UTC,"","Carcass-Shell in OED. Also Chambers: ""Carcass, or Carcuss, in War, a kind of Bomb, usually oblong, or oval, rarely circular; consisting of a Shell, or Case, sometimes of Iron, with Holes; more commonly of a coarse strong Stuff, pitch'd over, and girt with Iron Hoops; fill'd with combustible Matters.""",20983,"",C-H Lion
7476,"&nbsp;&nbsp;&nbsp;<em><b>Let none hereafter dare to blame <br>
&nbsp;&nbsp;&nbsp;The Gods, for making Cupid blind <!--Page[415], 406--> <br>
&nbsp;&nbsp;&nbsp;Lest his offence he plagu'd with shame, <br>
&nbsp;&nbsp;&nbsp;And all Mens hate, besiege his mind</b>. <br>
For by this Couple we do plainly prove, <br>
That without blindness, there could be no Love. </em><br>
(III, pp. 405-6)","""Let none hereafter dare to blame  / The Gods, for making Cupid blind / Lest his offence he plagu'd with shame / And all Mens hate, besiege his mind.""","",2013-06-19 18:25:52 UTC,,2013-06-19 18:26:16 UTC,"","",21021,"",C-H Lion
7496,"<em>Madam</em>,<br>
<br>
'Tis not Absence, which your Cruelty has commanded, that can efface that lovely Image your Eyes have form'd in my faithful Bosom. <b>I have, 'tis true, but to no purpose, retir'd to <em>Oxford</em>, to see if Books, and learned men would bring me any Relief, but I find Philosophy is of no power to root out a Passion that is once admitted, whatever it may to defend us from an Invasion</b>. I tell you, Madam, <em>Love</em> in my Breast is with greater difficulty remov'd, than Foreign Aids out of the distressed Kingdom they are call'd in to assist; Love has subdued me all, and I am entirely a Slave. Despise not my Stature, Madam, for tho' my Body be dwarfish, my Soul is greater than that of the <em>six-foot-high Lover</em>; it actuates this little World with more free Agility, and my Perceptions, and Operations of Mind are less confin'd, and clogg'd; there is a nearer correspondence betwixt my <em>Heart</em>, the Seat of Life, and Love, and the other subservient parts of my Body. In short, I can imagine no advantage the big men have over me, unless it be the damming up the nobler part of Man, the Soul, with a greater quantity of heavy and lumpish Clay, which <!--Page [107], 96 --> renders its Passions, and Vertues less perfect, Wit, Courage, and Love being all more languid in them than us. Big men are very often Cowards, and very seldom witty, and ingenious. I confine these Observations, Madam, to the Men, since the composition, and matter of a Woman is of a finer, and more delicate Mould, nearer a-kin to the Essence of her Soul; and I venerate that quality in your self, Madam, it rendring you more like to Heaven, since I lift up my longing Eyes to both, tho' my Prayers soar no higher than your self, the glorious Image of the bright Empyreal; besides, the difference of your Stature would demonstrate your Authority, and Rule over me; for I desire to be eternally your Slave. Oh that your Compassion, and Justice would let me sacrifice my person on the fair Altar of your lovely Bosom, as I have already my Heart on those of your Eyes. If Love be Merit, none deserves you more; and sure whatever we may the other, the heav'n of Woman is gain'd by Merit. Your Rigour makes me bold, and vain, it forces me to boast, that as I deserve you better than any man, so that none shall bear you from me, whilst there is a Soul within the despised Body of your Faithful Slave,<br>
<br>
<em>Rob. Petite</em><br>
(pp. 95-6)","""I have, 'tis true, but to no purpose, retir'd to Oxford, to see if Books, and learned men would bring me any Relief, but I find Philosophy is of no power to root out a Passion that is once admitted, whatever it may to defend us from an Invasion.""","",2013-06-30 15:59:27 UTC,,2013-06-30 15:59:27 UTC,"","",21311,Empire,C-H Lion
7576,"This incomparable Beauty often said to me; Mahmut; <em>I have a great Respect for thee, because thou art discreet and vertuous, and should also love thee, wert thou not a Man. Live on still as thou hast done, and thou wilt thereby oblige me to respect thee yet more; but think not to obtain from</em> Daria <em>any more than an innocent Affection; I owe all to my Husband, and I will never be unfaithful to him</em>. If I ever attempted to snatch any small Favour, it was always in vain, having ever repelled me in such a manner as made me lose all Hope, and at the same time feel a new increase of Passion. <b>Consider, Dear <em>Oglou</em>, what past then in my Heart, and what a War I was to sustain</b>.<br>
(p. 252)","""Consider, Dear Oglou, what past then in my Heart, and what a War I was to sustain.""","",2013-07-26 20:14:49 UTC,,2013-07-26 20:14:49 UTC,"","",22093,"",EEBO-TCP
