work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
7587,"""I believe it may be admitted as a maxim, that no person of a well furnished mind, that has shaken off the implicit subjection of youth, and is not the zealous partizan of a sect, can bring himself to conform to the public and regular routine of sermons and prayers.""",24162,Searching in ECCO-TCP,"",2014-07-12 17:38:50 UTC,"",2014-07-12 17:38:50 UTC,"Mary had been bred in the principles of the church of England, but her esteem for this venerable preacher led her occasionally to attend upon his public instructions. Her religion was, in reality, little allied to any system of forms; and, as she has often told me, was founded rather in taste, than in the niceties of polemical discussion. Her mind constitutionally attached itself to the sublime and the amiable. She found an inexpressible delight in the beauties of nature, and in the splendid reveries of the imagination. But nature itself, she thought, would be no better than a vast blank, if the mind of the observer did not supply it with an animating soul. When she walked amidst the wonders of nature, she was accustomed to converse <!--Page  34--> with her God. To her mind he was pictured as not less amiable, generous and kind, than great, wise and exalted In fact, she had received few lessons of religion in her youth, and her religion was almost entirely of her own creation. But she was not on that account the less attached to it, or the less scrupulous in discharging what she considered as its duties. She could not recollect the time when she had believed the doctrine of future punishments. The tenets of her system were the growth of her own moral taste, and her religion therefore had always been a gratification, never a terror, to her. She expected a future state; but she would not allow her ideas of that future state to be modified, by the notions of judgment and retribution. From this sketch, it is sufficiently <!--Page  35--> evident, that the pleasure she took in an occasional attendance upon the sermons of Dr. Price, was not accompanied with a superstitious adherence to his doctrines. The fact is, that, as far down as the year 1787, she regularly frequented public worship, for the most part according to the forms of the church of England. After that period her attendance became less constant, and in no long time was wholly discontinued. <b>I believe it may be admitted as a maxim, that no person of a well furnished mind, that has shaken off the implicit subjection of youth, and is not the zealous partizan of a sect, can bring himself to conform to the public and regular routine of sermons and prayers</b>.<br>
(pp. 33-5)",,Rooms,""
7587,"""She had also suffered a disappointment, which preyed upon her mind.""",24163,Searching in ECCO-TCP,"",2014-07-12 17:39:24 UTC,"",2014-07-12 17:39:24 UTC,"I have already said that Fanny's health had been materially injured by her incessant labours for the maintenance of her family. <b>She had also suffered a disappointment, which preyed upon her mind.</b> To these different sources of ill health she became gradually a victim; and at length discovered <!--Page  37--> all the symptoms of a pulmonary consumption. By the medical men that attended her, she was advised to try the effects of a southern climate; and, about the beginning of the year 1785, sailed for Lisbon.<br>
(pp. 36-37)",,Animals,""
7587,"""Her heart was the seat of every benevolent feeling; and accordingly, in all her intercourse with children, it was kindness and sympathy alone that prompted her conduct.""",24164,Searching in ECCO-TCP,"",2014-07-12 17:40:20 UTC,"",2014-07-12 17:40:20 UTC,"But, to whatever the defects of her temper might amount, they were never exercised upon her inferiors in station <!--Page  43--> or age. She scorned to make use of an ungenerous advantage, or to wound the defenceless. To her servants there never was a mistress more considerate or more kind. With children she was the mirror of patience. Perhaps, in all her extensive experience upon the subject of education, she never betrayed one symptom of irascibility. <b>Her heart was the seat of every benevolent feeling; and accordingly, in all her intercourse with children, it was kindness and sympathy alone that prompted her conduct.</b> Sympathy, when it mounts to a certain height, inevitably begets affection in the person towards whom it is exercised; and I have heard her say, that she never was concerned in the education of one child, who was not personally attached to her, and earnestly concerned not to incur her <!--Page  44--> displeasure. Another eminent advantage she possessed in the business of education, was that she was little troubled with scepticism and uncertainty. She saw, as it were by intuition, the path which her mind determined to pursue, and had a firm confidence in her own power to effect what she desired. Yet, with all this, she had scarcely a tincture of obstinacy. She carefully watched symptoms as they rose, and the success of her experiments; and governed herself accordingly. While I thus enumerate her more than maternal qualities, it is impossible not to feel a pang at the recollection of her orphan children!<br>
(pp. 42-4)",,Empire,""
7587,"""The original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.""",24165,Searching in ECCO-TCP,"",2014-07-12 17:41:23 UTC,"",2014-07-12 17:41:23 UTC,"<b>THE original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.</b> She did not proceed so far as even to discharge her lodging in London; and, to some friends who saw her immediately before her departure, she spoke merely of an absence of six weeks.<br>
(p. 100)",,"",""
7587,"""The gloominess of her mind communicated its own colour to the objects she saw; and in this temper she began a series of Letters on the Present Character of the French Nation, one of which she forwarded to her publisher, and which appears in the collection of her posthumous works.""",24166,Searching in ECCO-TCP,"",2014-07-12 17:42:07 UTC,"",2014-07-12 17:42:07 UTC,"It is not to be wondered at, that her excursion did not originally seem to produce the effects she had expected from it. She was in a land of strangers; she had no acquaintance; she had even to acquire the power of receiving and communicating ideas with facility in the language of the country. Her first residence was in a spacious mansion to which she had been invited, but the master of which (monsieur Fillietaz) was absent at the time of her arrival. At first therefore she found herself surrounded only with servants. <b>The gloominess of her mind communicated its own colour to the objects she saw; and in this temper she began a series of Letters on the Present Character of the French Nation, one of which she forwarded to her publisher, and which appears in the collection of her posthumous <!--Page  102--> works.</b> This performance she soon after discontinued; and it is, as she justly remarks, tinged with the saturnine temper which at that time pervaded her mind.<br>
(pp. 101-102)",,"",""
7587,"""Finally, when she indulged a romantic affection for Mr. Fuseli, and fondly imagined that she should find in it the solace of her cares, she perceived too late, that, by continually impressing on her mind fruitless images of unreserved affection and domestic felicity, it only served to give new pungency to the sensibility that was destroying her.""",24167,Searching in ECCO-TCP,"",2014-07-12 17:42:51 UTC,"",2014-07-12 17:42:51 UTC,"Mary was now arrived at the situation, which, for two or three preceding years, her reason had pointed out to her as affording the most substantial prospect of happiness. She had been tossed and agitated by the waves of <!--Page  109--> misfortune. Her childhood, as she often said, had known few of the endearments, which constitute the principal happiness of childhood. The temper of her father had early given to her mind a severe cast of thought, and substituted the inflexibility of resistance for the confidence of affection. The cheerfulness of her entrance upon womanhood, had been darkened, by an attendance upon the death-bed of her mother, and the still more afflicting calamity of her eldest sister. Her exertions to create a joint independence for her sisters and herself, had been attended, neither with the success, nor the pleasure, she had hoped from them. Her first youthful passion, her friendship for Fanny, had encountered many disappointments, and, in fine, a melancholy and premature catastrophe. Soon <!--Page  110--> after these accumulated mortifications, she was engaged in a contest with a near relation, whom she regarded as unprincipled, respecting the wreck of her father's fortune. In this affair she suffered the double pain, which arises from moral indignation, and disappointed benevolence. Her exertions to assist almost every member of her family, were great and unremitted. <b>Finally, when she indulged a romantic affection for Mr. Fuseli, and fondly imagined that she should find in it the solace of her cares, she perceived too late, that, by continually impressing on her mind fruitless images of unreserved affection and domestic felicity, it only served to give new pungency to the sensibility that was destroying her.</b><br>
(pp. 108-110)",,Impressions,""
7587,"""A thousand images of this sort were present to her burning imagination.""",24168,Searching in ECCO-TCP,"",2014-07-12 17:43:21 UTC,"",2014-07-12 17:43:21 UTC,"It is impossible to imagine a period of greater pain and mortification than Mary passed, for about seven weeks, from the sixteenth of April to the <!--Page  125--> sixth of June, in a furnished house that Mr. Imlay had provided for her. She had come over to England, a country for which she, at this time, expressed ""a repugnance, that almost amounted to horror,"" in search of happiness. She feared that that happiness had altogether escaped her; but she was encouraged by the eagerness and impatience which Mr. Imlay at length seemed to manifest for her arrival. When she saw him, all her fears were confirmed. What a picture was she capable of forming to herself, of the overflowing kindness of a meeting, after an interval of so much anguish and apprehension! <b>A thousand images of this sort were present to her burning imagination.</b> It is in vain, on such occasions, for reserve and reproach to endeavour to curb in the emotions of an <!--Page  126--> affectionate heart. But the hopes she nourished were speedily blasted. He reception by Mr. Imlay, was cold and embarrassed. Discussions (""explanations"" they were called) followed; cruel explanations, that only added to the anguish of a heart already overwhelmed in grief! They had small pretensions indeed to explicitness; but they sufficiently told, that the case admitted not of remedy.<br>
(pp. 124-6)",,"",""
7587,"""Feeling herself unable to accept this as an explanation, she instantly determined to sail for London by the very first opportunity, that she might thus bring to a termination the suspence that preyed upon her soul.""",24169,Searching in ECCO-TCP,"",2014-07-12 17:44:01 UTC,"",2014-07-12 17:44:01 UTC,"Thus softened and improved, thus fraught with imagination and sensibility, with all, and more than all, ""that youthful poets fancy, when they love,"" she returned to England, and, if he had so pleased, to the arms of her former lover. Her return was hastened by the ambiguity, to her apprehension, of Mr. Imlay's conduct. He had promised to meet her upon her return from Norway, probably at Hamburgh; and they were then to pass some time in Switzerland. The style however of his letters to her during her tour, was not such as to inspire confidence; and she wrote to him very urgently, to explain himself, relative to the footing upon which they were hereafter to stand to each other. In his answer, <!--Page  131--> which reached her at Hamburgh, he treated her questions as ""extraordinary and unnecessary,"" and desired her to be at the pains to decide for herself. <b>Feeling herself unable to accept this as an explanation, she instantly determined to sail for London by the very first opportunity, that she might thus bring to a termination the suspence that preyed upon her soul</b>.<br>
(pp. 130-131)",,Animals,""
7587,"""Moral reasoning is nothing but the awakening of certain feelings; and the feeling by which he is actuated, is too strong to leave us much chance of impressing him with other feelings, that should have force enough to counterbalance it.""",24170,Searching in ECCO-TCP,"",2014-07-12 17:45:08 UTC,"",2014-07-12 17:45:08 UTC,"After having been for a considerable time insensible, she was recovered by the exertions of those by whom the body was found. She had sought, with cool and deliberate firmness, to put a period to her existence, and yet she lived to have every prospect of a long possession of enjoyment and happiness. It is perhaps not an unfrequent case with suicides, that we find reason to suppose, if they had survived their gloomy purpose, that they would, at a subsequent period, have been considerably happy. It arises indeed, in some measure, out of the very nature of a spirit of self-destruction; which implies a degree of anguish, that the consistution of the human mind will not <!--Page  135--> suffer to remain long undiminished. This is a serious reflection, Probably no man would destroy himself from an impatience of present pain, if he felt a moral certainty that there were years of enjoyment still in reserve for him. It is perhaps a futile attempt, to think of reasoning with a man in that state of mind which precedes suicide. <b>Moral reasoning is nothing but the awakening of certain feelings; and the feeling by which he is actuated, is too strong to leave us much chance of impressing him with other feelings, that should have force enough to counterbalance it.</b> But, if the prospect of future tranquillity and pleasure cannot be expected to have much weight with a man under an immediate purpose of suicide, it is so much the more to be wished, that men would impress their <!--Page  136--> minds, in their sober moments, with a conception, which, being rendered habitual, seems to promise to act as a successful antidote in a paroxysm of desperation.<br>
(pp. 134-136)",,Impressions,""
7587,"""A woman, with sentiments as pure, as refined, and as delicate, as ever inhabited a human heart!""",24171,Searching in ECCO-TCP,"",2014-07-12 17:46:19 UTC,"",2014-07-12 17:46:19 UTC,"It is impossible to relate the particulars of such a story, but in the language of contempt and ridicule. A serious reflection however upon the whole, ought to awaken emotions of a different sort. Mary retained the most numerous portion of her acquaintance, and the majority of those whom she principally valued. It was only the supporters and the subjects of the unprincipled manners of a court, that she lost. This however is immaterial. The tendency of the proceeding, strictly <!--Page  163--> considered, and uniformly acted upon, would have been to proscribe her from all valuable society. And who was the person proscribed? The firmest champion, and, as I strongly suspect, the greatest ornament her sex ever had to boast! <b>A woman, with sentiments as pure, as refined, and as delicate, as ever inhabited a human heart!</b> It is fit that such persons should stand by, that we may have room enough for the dull and insolent dictators, the gamblers and demireps of polished society!<br>
(pp. 162-163)",,Inhabitants,""
