theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Flights of Fancy,2013-06-04 15:27:07 UTC,Searching in HDIS (Poetry),4153,"Here proper Ferments animate the Blood,<br>
And give just Vigour to the bounding Flood.<br>
The vital Streams with due impulsive Force<br>
Spring from the Heart, and triumph in their Course;<br>
Rarely a dull unagitated Mass<br>
Do's lazy linger in its circling Race:<br>
Nor do's a flaming rapid Torrent fry<br>
The winding Tubes, and leave the Muscles dry;<br>
While the mild Dews, forc'd with too great a Fire,<br>
Desert the Limbs, and thro' the Pores perspire.<br>
The Purple Streams, warm to a just Degree,<br>
From Dregs and unconcocted Juices free,<br>
As they pervade the Channels of the Brain,<br>
Their purer Parts thro' the fine Meshes strain.<br>
These active Liquors, which Admission find<br>
Thro' the strait Paths, and leave the coarse behind,<br>
Swift to the inmost Rooms their Passage beat,<br>
And crowd around the Soul's Imperial Seat;<br>
Of subtile Matter form'd, refin'd and bright,<br>
As Light'ning sprightly, and serene as Light,<br>
Watching their Soveraign's Nod, they ready stand<br>
Apt to perform the Mind's supream Command.<br>
Such noble Vital Instruments are fit<br>
For Reason's Works, and beauteous Turns of Wit.<br>
With finer Strokes they move the tender Strings<br>
Tun'd in the Brain, whence clear Perception springs.<br>
<b>When Fancy makes superior Flight her Aim,<br>
Wing'd with this vig'rous, clear seraphick Flame,<br>
She ranges Nature's universal Frame;<br>
Bright Seeds of Thought from various Objects takes,<br>
Whence her fair Scenes and Images she makes:<br>
Spirits so swift, so fine, so bold, so strong,<br>
Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song</b>.",2009-07-31,10720,"",2005-08-29 00:00:00 UTC,"""When Fancy makes superior Flight her Aim, / Wing'd with this vig'rous, clear seraphick Flame, / She ranges Nature's universal Frame; / Bright Seeds of Thought from various Objects takes, / Whence her fair Scenes and Images she makes: / Spirits so swift, so fine, so bold, so strong, / Gave Milton Genius fit for Milton's Song.""","",&bull;I had included twice: Birds and Seeds. — I've since decide this is not an Animal metaphor: REVISED (Uncategorized::Wing)
"",2010-07-01 20:41:03 UTC,Searching in HDIS (Poetry),4433,"  Say, to what friendly Aid we owe<br>
Those Gleams that in the Minds fair Mirrour play?<br>
    From what rich Fountain flow<br>
Those ripening Beams of intellectual Day?<br>
By whose fair Pencil is each Image wrought,<br>
That teems to Birth, and burnishes to Thought?<br>
    <b>How Fancy every Shape puts on?<br>
    How kindling Sparks her Form compose,<br>
    And whence the constant-shining Train,<br>
    That Mem'ry, or Experience shows?</b><br>
How Reason's Lamp burns with incessant Toil,<br>
To light the Judgment, and to guide the Will?",,11677,Stanza II.,2005-06-29 00:00:00 UTC,"Say, ""How Fancy every Shape puts on? / How kindling Sparks her Form compose, / And whence the constant-shining Train, / That Mem'ry, or Experience shows?""","","&bull;Note, this same poem appears in Travers' Miscellaneous Poems (1731) under the title ""Ode on Light"""
"",2013-06-20 20:37:26 UTC,HDIS,4566,"'The native Genii, round her, radiant smiled. <br>
Courage, of soft deportment, aspect calm, <br>
Unboastful, suffering long, and, till provoked, <br>
As mild and harmless as the sporting child; <br>
But, on just reason, once his fury roused, <br>
No lion springs more eager to his prey: <br>
Blood is a pastime; and his heart, elate, <br>
Knows no depressing fear. That Virtue known <br>
By the relenting look, whose equal heart <br>
For others feels, as for another self: <br>
Of various name, as various objects wake, <br>
Warm into action, the kind sense within: <br>
Whether the blameless poor, the nobly maim'd, <br>
The lost to reason, the declined in life, <br>
The helpless young that kiss no mother's hand, <br>
And the grey second infancy of age, <br>
She gives in public families to live, <br>
A sight to gladden Heaven! whether she stands <br>
Fair beckoning at the hospitable gate, <br>
And bids the stranger take repose and joy: <br>
Whether, to solace honest labour, she <br>
Rejoices those that make the land rejoice: <br>
Or whether to Philosophy, and Arts, <br>
(At once the basis and the finish'd pride <br>
Of government and life) she spreads her hand; <br>
Nor knows her gift profuse, nor seems to know, <br>
Doubling her bounty, that she gives at all. <br>
Justice to these her awful presence join'd, <br>
The mother of the state! no low revenge, <br>
No turbid passions in her breast ferment: <br>
Tender, serene, compassionate of vice, <br>
As the last woe that can afflict mankind, <br>
She punishment awards; yet of the good <br>
More piteous still, and of the suffering whole, <br>
Awards it firm. So fair her just decree, <br>
That, in his judging peers, each on himself <br>
Pronounces his own doom. O happy land! <br>
Where reigns alone this justice of the free! <br>
Mid the bright group Sincerity his front, <br>
Diffusive, rear'd; his pure untroubled eye <br>
The fount of truth. The thoughtful Power, apart, <br>
Now, pensive, cast on earth his fix'd regard, <br>
Now, touch'd celestial, launch'd it on the sky. <br>
The Genius he whence Britain shines supreme, <br>
The land of light, and rectitude of mind.<br>
<b>He, too, the fire of fancy feeds intense, <br>
With all the train of passions thence derived: <br>
Not kindling quick, a noisy transient blaze, <br>
But gradual, silent, lasting, and profound</b>. <br>
Near him Retirement, pointing to the shade, <br>
And Independence stood: the generous pair, <br>
That simple life, the quiet-whispering grove, <br>
And the still raptures of the free-born soul, <br>
To cates prefer by Virtue bought, not earn'd, <br>
Proudly prefer them to the servile pomp, <br>
And to the heart-embitter'd joys of slaves. <br>
Or should the latter, to the public scene <br>
Demanded, quit his silvan friend awhile; <br>
Nought can his firmness shake, nothing seduce <br>
His zeal, still active for the commonweal; <br>
Nor stormy tyrants, nor corruption's tools, <br>
Foul ministers, dark-working by the force <br>
Of secret-sapping gold. All their vile arts, <br>
Their shameful honours, their perfidious gifts, <br>
He greatly scorns; and, if he must betray <br>
His plunder'd country, or his power resign, <br>
A moment's parley were eternal shame: <br>
Illustrious into private life again, <br>
From dirty levees he unstain'd ascends, <br>
And firm in senates stands the patriot's ground, <br>
Or draws new vigour in the peaceful shade. <br>
Aloof the bashful virtue hover'd coy, <br>
Proving by sweet distrust distrusted worth. <br>
Rough Labour closed the train: and in his hand <br>
Rude, callous, sinew-swell'd, and black with toil, <br>
Came manly Indignation. Sour he seems, <br>
And more than seems, by lawless pride assail'd; <br>
Yet kind at heart, and just, and generous, there <br>
No vengeance lurks, no pale insidious gall: <br>
Even in the very luxury of rage, <br>
He softening can forgive a gallant foe; <br>
The nerve, support, and glory of the land! <br>
Nor be Religion, rational and free, <br>
Here pass'd in silence; whose enraptured eye <br>
Sees Heaven with earth connected, human things <br>
Link'd to divine: who not from servile fear, <br>
By rights for some weak tyrant incense fit, <br>
The God of Love adores, but from a heart <br>
Effusing gladness, into pleasing awe <br>
That now astonish'd swells, now in a calm <br>
Of fearless confidence that smiles serene; <br>
That lives devotion, one continual hymn, <br>
And then most grateful, when Heaven's bounty most <br>
Is right enjoy'd. This ever cheerful Power <br>
O'er the raised circle ray'd superior day. <br>
(Part IV, ll. 479-573, pp. 103-6)",,11999,"",2003-12-01 00:00:00 UTC,"""He, too, the fire of fancy feeds intense, / With all the train of passions thence derived:  / Not kindling quick, a noisy transient blaze, / But gradual, silent, lasting, and profound.""","",&bull;Structure of lines is difficult to parse as well as rephrase. Who feeds what? REVISIT.
"",2010-12-13 05:24:45 UTC,Reading,6774,"<b>The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood</b>. Nay, the very insipid <i>phlegm</i>, and even the <i>caput mortuum</i> of the brain, after this chemical operation, being mixed with ink, and spred upon paper, have the same combustible, noisy qualities, with the spirits themselves. But, to thy immortal honour be it spoken it is in thy power to suppress this noise, to extinguish this flame, and to dispell this smoak, so as they shail give no more offence to the eyes, ears, and noses of Christian people.<br>(79-80)",,18028,"",2010-12-13 05:18:21 UTC,"""The spirit of the brain, distilled by the heat of the imagination, like some chemical preparations, when exposed to the air, is apt to smoke, to take fire, to crack, and bounce, to the no small disturbance of the neighbourhood.""","",""
"",2013-06-17 18:21:03 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",7459,"It is of the last Importance to season the Passions of a Child with Devotion, which seldom dies in a Mind that has received an early Tincture of it. Though it may seem extinguished for a while by the Cares of the World, the Heats of Youth, or the Allurements of Vice, it generally breaks out and discovers it self again as soon as Discretion, Consideration, Age, or Misfortunes have brought the Man to himself. The Fire may be covered and overlaid, but cannot be entirely quenched and smothered.",,20873,"",2013-06-17 18:21:03 UTC,"""It is of the last Importance to season the Passions of a Child with Devotion, which seldom dies in a Mind that has received an early Tincture of it. Though it may seem extinguished for a while by the Cares of the World, the Heats of Youth, or the Allurements of Vice, it generally breaks out and discovers it self again as soon as Discretion, Consideration, Age, or Misfortunes have brought the Man to himself. The Fire may be covered and overlaid, but cannot be entirely quenched and smothered.""","",""
"",2013-07-09 16:58:46 UTC,Reading; text from C-H Lion,7520,"The new prophesying Sect, I made mention of above, pretend, it seems, among many other Miracles, to have had a most signal one, acted premeditately, and with warning, before many hundreds of People, who actually give Testimony to the Truth of it. But I wou'd only ask, Whether there were present, among those hundreds, any one Person, who having never been of their <em>Sect</em>, or addicted to their <em>Way</em>, will give the same Testimony with them? I must not be contented to ask, Whether such a one had been wholly free of that particular Enthusiasm? but, Whether, before that time, he was esteem'd of so found a Judgment, and clear a Head, as to be wholly free of <em>Melancholy</em>, and in all likelihood incapable of all Enthusiasm besides? <b>For otherwise, the <em>Pannick</em> may have been caught; the Evidence of the Senses lost, as in a Dream; and the Imagination so inflam'd, as in a moment to have burnt up every <!--Page 45--> Particle of Judgment and Reason. The combustible Matters lie prepar'd within, and ready to take fire at a Spark; but chiefly in a Multitude seiz'd with that Spirit. No wonder if the Blaze arises so of a sudden; when innumerable Eyes glow with the Passion, and heaving Breasts are labouring with Inspiration</b>: When not the Aspect only, but the very Breath and Exhalations of Men are infectious, and the inspiring Disease imparts it-self by insensible Transpiration. I am not a Divine good enough to resolve what <em>Spirit</em> that was which prov'd so catching among the antient Prophets, that even the profane  Saul was taken by it. But I learn from holy Scripture, that there was <em>the</em>  <em>evil</em>, as well as <em>the good Spirit</em> of Prophecy. And I find by present Experience, as well as by all Historys, Sacred and Profane, that the Operation of this <em>Spirit</em> is every where the same, as to the bodily Organs.<br>
(pp. 44-5; p. 23 in Klein)",,21580,Section 6,2013-07-09 16:58:46 UTC,"""For otherwise, the Pannick may have been caught; the Evidence of the Senses lost, as in a Dream; and the Imagination so inflam'd, as in a moment to have burnt up every Particle of Judgment and Reason. The combustible Matters lie prepar'd within, and ready to take fire at a Spark; but chiefly in a Multitude seiz'd with that Spirit. No wonder if the Blaze arises so of a sudden; when innumerable Eyes glow with the Passion, and heaving Breasts are labouring with Inspiration.""","",""
"",2013-07-11 18:54:45 UTC,C-H Lion,7540,"'Tis very plain that it is the Apprehension of Danger which causes that emotion in us which we call Terrour, and it signifies nothing at all to the purpose whether the Danger is real or imaginary; and 'tis as plain too, that the Soul never takes the Alarm from any thing so soon as it does from the Senses, especially those two noble ones of the Eye and the Ear, by reason of the strict affinity which they have with the Imagination; and the Evil always seems <!--Page 91 --> to be very near, when those two Senses give notice of it; and the nearer the Evil is the greater still is the Terror. But now let us see how those two Poets, did by Virtue of their Ideas, bring even absent, Terrible Objects, within the reach of those two noble Senses. First then to bring an absent Terrible Object before our Sight, they drew an Image or Picture of it; but to draw an Image or Picture of a Terrible Object, so as to surprise and astonish the Soul by the Eye, they never fail'd to draw it in violent Action or Motion; and in Order to that they made choice of Words and Numbers, which might best express the violence of that Action or Motion. For an absent Object can never be set before the Eye in a true Light, unless it is shewn in violent Action or Motion. Because unless it is shewn so, the Soul has leisure to reflect upon the Deceit. But violent Motion can never be conceived without a violent agitation of Spirit, and that <!--Page 92 --> sudden agitation surprises the Soul and gives it less time to Reflect; and at the same time causes the Impressions that the Objects make to be so Deep, and their traces to be so profound, that it makes them in a manner as present to us as if they were really before us. For the Spirits being set in a violent emotion, and the Imagination being fir'd by that agitation; and the Brain being deeply penetrated by those Impressions, the very Objects themselves are set as it were before us, and consequently we are sensible of the same Passion that we should feel from the things themselves. <b>For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example <!--Page 93 --> by Men in Raging Feavours.</b> But those two great Poets were not satisfied with setting absent Objects before our Eyes, by shewing them in violent motion; but if their motion occasion'd any Extraordinary Sounds that were terrifying; they so contriv'd their Numbers and Expressions, as that they might be sure to ring those sounds in the very Ears of their Readers.<br>
(pp. 90-3)",,21663,"",2013-07-11 18:54:45 UTC,"""For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example by Men in Raging Feavours.""","",""
"",2013-08-16 18:26:49 UTC,Searching in ECCO-TCP,7593,"It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.<br>
(p. 390)",,22233,Chapter XV,2013-08-16 18:26:49 UTC,"""It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.""","","INTEREST: a common phrase ""a skeleton of the brain""? "
"",2013-08-16 21:57:05 UTC,LION,5494,"CLEORA. <br>
How I disdain thee!--yes, I scorn thee!--hate thee! <br>
Thou, who cou'dst stoop to expose a woman's weakness! <br>
To taint her fame, and blast her to the world!-- <br>
<b>All my fierce passions rise with that reflection, <br>
Inward they rage--a winding train takes fire, <br>
The flashy blaze runs swift thro' ev'ry vein, <br>
And my brain splits with agony! </b><br>
(III.i, p. 154)",,22246,"Act III, scene i",2013-08-16 21:57:05 UTC,"""All my fierce passions rise with that reflection, / Inward they rage--a winding train takes fire, / The flashy blaze runs swift thro' ev'ry vein, / And my brain splits with agony!""","",""
"",2014-03-12 21:07:31 UTC,"Searching ""steel"" and ""heart"" in ECCO-TCP",7846,"The Heart of the tender Youth, by forbearance of Instruction, grows opinionated, and obstinately embraces the Follies he has been indulg'd in, not being easily convinc'd of the criminal Quality of what he has been so long allow'd the Practice of <em>by his negligent Parents</em>; and this renders late Instruction fruitless:<b> <em>THEN as to Correction</em>, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that <em>he ought not to be corrected</em>, the Rod of Correction has a different Effect; for as <em>the Blow</em> of a Stripe makes an Impression on the Heart of a Child, as stamping <!--Page  69--> a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression <em>on the Metal</em>, darts back sparks of Fire in your Face.</b><br>
(pp. 68-9)",,23681,"",2014-03-12 21:07:11 UTC,"""THEN as to Correction, the Heart being hardned, as before, by Opinion and Practice, and especially in a Belief that he ought not to be corrected, the Rod of Correction has a different Effect; for as the Blow of a Stripe makes an Impression on the Heart of a Child, as stamping a Seal does upon the soft Wax, the Reproof even of Words on the same Heart when grown up, and made hard, is like striking upon Steel, which instead of making an Impression on the Metal, darts back sparks of Fire in your Face.""",Impressions and Metal,INTEREST. USE IN ENTRY. 
