theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Pineal Gland,"",2008-10-07,"""The courteous stranger's nose had got perched upon the top of the pineal gland of her brain, and made such rousing work in the fancies of the four great dignitaries of her chapter, they could not get a wink of sleep the whole night thro' for it""",13754,2016-02-23 05:35:40 UTC,"Vol 4, Slawkenbergius's Tale",Searching in HDIS (Prose),"",5088,"It was about the same hour when the tumult in <i>Strasburg</i> being abated for that night,--the <i>Strasburgers</i> had all got quietly into their beds--but not like the stranger, for the rest either of their minds or bodies; queen <i>Mab,</i> like an elf as she was, had taken the stranger's nose, and without reduction of its bulk, had that night been at the pains of slitting and dividing it into as many noses of different cuts and fashions, as there were heads in <i>Strasburg</i> to hold them. The abbess of <i>Quedlingberg,</i> who, with the four great dignitaries of her chapter, the prioress, the deaness, the sub-chantress, and senior canoness, had that week come to <i>Strasburg</i> to consult the university <!--Page 27--> upon a case of conscience relating to their placket holes--was ill all the night.<br><br><b>The courteous stranger's nose had got perched upon the top of the pineal gland of her brain, and made such rousing work in the fancies of the four great dignitaries of her chapter, they could not get a wink of sleep the whole night thro' for it</b>----there was no keeping a limb still amongst them--in short, they got up like so many ghosts.<br>
(IV, pp. 26-7)",2006-03-06 00:00:00 UTC
"","",2008-10-07,"""Whether they were above my uncle Toby's reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into Prignitz and Scroderus's doctrines,--I say not,-- let school-men--scullions, anatomists, and engineers, fight for it amongst themselves.""",16960,2016-02-23 05:13:37 UTC,"Vol. III, Chap. xxxix",Contributed by Emily Anderson. Found again reading.,"",5088,"My uncle <em>Toby</em> would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive <em>Prignitz</em> and <em>Scroderus</em>'s solutions into it.<br>
<br>
<b>Whether they were above my uncle <em>Toby</em>'s reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into <em>Prignitz</em> and <em>Scroderus</em>'s doctrines,--I say not,-- let school-men--scullions, anatomists, and <!--Page 189--> engineers, fight for it amongst themselves.</b>--<br>
(III.xxxix, pp. 188-9; Norton, 171-2)",2007-03-20 00:00:00 UTC
"","",,"""When Trim came in and told my father, that Dr. Slop was in the kitchen, and busy in making a bridge,-- my uncle Toby, --the affair of the jack-boots having just then raised a train of military ideas in his brain,--took it instantly for granted that Dr. Slop was making a model of the marquis d' Hôpital's bridge.""",24835,2016-02-23 04:43:28 UTC,"Vol. III, Chap. xxvi",Reading,"",5088,"When <em>Trim</em> came in and told my father, that Dr. <em>Slop</em> was in the kitchen, and busy in making a bridge,-- my uncle <em>Toby</em>, --the affair of the jack-boots having just then raised a train of military ideas in his brain,--took it instantly <!--Page 137--> for granted that Dr. <em>Slop</em> was making a model of the marquis <em>d' Hôpital</em>'s bridge. ----'Tis very obliging in him, quoth my uncle <em>Toby</em> ;--pray give my humble service to Dr. <em>Slop</em>, <em>Trim</em>, and tell him I thank him heartily.<br>
(III.xxvi, pp. 136-7)",2016-02-23 04:43:18 UTC
"",Animals,,"""Now don't let Satan, my dear girl, in this chapter, take advantage of any one spot of rising-ground to get astride of your imagination, if you can any ways help it; or if he is so nimble as to slip on,--let me beg of you, like an unback'd filly, to frisk it, to squirt it, to jump it, to rear it, to bound it,--and to kick it, with long kicks and short kicks, till like Tickletoby's mare, you break a strap or a crupper, and throw his worship into the dirt.""",24836,2016-02-23 04:59:41 UTC,"Vol. III, Chap. xxxvi",Reading. Text adapted from LION,"n most cases, a mare is a female horse over the age of three, and a filly is a female horse age three and younger.",5088,"Of all the tracts my father was at the pains to procure and study in support of his hypothesis, there was not any one wherein he felt a more cruel disappointment at first, than in the celebrated dialogue between <em>Pamphagus</em> and <em>Cocles</em>, written by the chaste pen of the great and venerable <em>Erasmus</em>, upon the various uses <!--Page 167--> and seasonable applications of long noses. --<b>Now don't let Satan, my dear girl, in this chapter, take advantage of any one spot of rising-ground to get astride of your imagination, if you can any ways help it; or if he is so nimble as to slip on,--let me beg of you, like an unback'd filly, <em>to frisk it, to squirt it, to jump it, to rear it, to bound it,--and to kick it, with long kicks and short kicks</em>, till like <em>Tickletoby</em>'s mare, you break a strap or a crupper, and throw his worship into the dirt.</b> ----You need not kill him.--<br>
(III.xxxvi, pp. 166-7)",2016-02-23 04:58:04 UTC
"","",,"""My uncle Toby would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive Prignitz and Scroderus's solutions into it.""",24837,2016-02-23 05:14:59 UTC,"Vol. III, Chap. xxxix",Reading,"",5088,"<b>My uncle <em>Toby</em> would give my father all possible fair play in this attempt; and with infinite patience would sit smoaking his pipe for whole hours together, whilst my father was practising upon his head, and trying every accessible avenue to drive <em>Prignitz</em> and <em>Scroderus</em>'s solutions into it.</b><br>
<br>
Whether they were above my uncle <em>Toby</em>'s reason,--or contrary to it,-- or that his brain was like wet tinder, and no spark could possibly take hold,--or that it was so full of saps, mines, blinds, curtins, and such military disqualifications to his seeing clearly into <em>Prignitz</em> and <em>Scroderus</em>'s doctrines,--I say not,-- let school-men--scullions, anatomists, and <!--Page 189--> engineers, fight for it amongst themselves.--<br>
(III.xxxix, pp. 188-9; Norton, 171-2)",2016-02-23 05:14:43 UTC
"","",,"""Now it happened then, as indeed it had often done before, that my uncle Toby's fancy, during the time of my father's explanation of Prignitz to him,--having nothing to stay it there, had taken a short flight to the bowling-green;--his body might as well have taken a turn there too,--so that with all the semblance of a deep school-man intent upon the medius terminus,--my uncle Toby was in fact as ignorant of the whole lecture, and all its pro's and con's, as if my father had been translating Hafen Slawkenbergius from the Latin tongue into the Cherokeè.""",24838,2016-02-23 05:27:03 UTC,"Vol. III, Chap. xli",Reading,"",5088,"<b>Now it happened then, as indeed it had often done before, that my uncle <em>Toby</em>'s fancy, during the time of my father's explanation of <em>Prignitz</em> to him,--having nothing to stay it there, had taken a short flight to the bowling-green;--his body might as well have taken a turn there <!--Page 194--> too,--so that with all the semblance of a deep school-man intent upon the <em>medius terminus</em>,--my uncle Toby was in fact as ignorant of the whole lecture, and all its pro's and con's, as if my father had been translating <em>Hafen Slawkenbergius</em> from the <em>Latin</em> tongue into the <em>Cherokeè</em>.</b> But the word <em>siege</em>, like a talismanic power,' in my father's metaphor, wafting back my uncle <em>Toby</em>'s fancy, quick as a note could follow the touch,--he open'd his ears,--and my father observing that he took his pipe out of his mouth, and shuffled his chair nearer the table, as with a desire to profit,--my father with great pleasure began his sentence again,-- changing only the plan, and dropping the metaphor of the siege of it, to keep clear of some dangers my father apprehended from it.--<br>
(III.xli, pp. 193-4; Norton, 173)",2016-02-23 05:25:14 UTC
"","",,"""But the word siege, like a talismanic power,' in my father's metaphor, wafting back my uncle Toby's fancy, quick as a note could follow the touch,--he open'd his ears,--and my father observing that he took his pipe out of his mouth, and shuffled his chair nearer the table, as with a desire to profit,--my father with great pleasure began his sentence again,-- changing only the plan, and dropping the metaphor of the siege of it, to keep clear of some dangers my father apprehended from it.""",24839,2016-02-23 05:26:21 UTC,"Vol. III, chap. xli",Reading,"",5088,"Now it happened then, as indeed it had often done before, that my uncle <em>Toby</em>'s fancy, during the time of my father's explanation of <em>Prignitz</em> to him,--having nothing to stay it there, had taken a short flight to the bowling-green;--his body might as well have taken a turn there <!--Page 194--> too,--so that with all the semblance of a deep school-man intent upon the <em>medius terminus</em>,--my uncle Toby was in fact as ignorant of the whole lecture, and all its pro's and con's, as if my father had been translating <em>Hafen Slawkenbergius</em> from the <em>Latin</em> tongue into the <em>Cherokeè</em>. <b>But the word <em>siege</em>, like a talismanic power,' in my father's metaphor, wafting back my uncle <em>Toby</em>'s fancy, quick as a note could follow the touch,--he open'd his ears,--and my father observing that he took his pipe out of his mouth, and shuffled his chair nearer the table, as with a desire to profit,--my father with great pleasure began his sentence again,-- changing only the plan, and dropping the metaphor of the siege of it, to keep clear of some dangers my father apprehended from it.</b>--<br>
(III.xli, pp. 193-4; Norton, 173)",2016-02-23 05:26:11 UTC
"","",,"""'Twas well my father's passions lasted not long; for so long as they did last, they led him a busy life on't, and it is one of the most unaccountable problems that ever I met with in my observations of human nature, that nothing should prove my father's mettle so much, or make his passions go off so like gun-powder, as the unexpected strokes his science met with from the quaint simplicity of my uncle Toby's questions.""",24840,2016-02-23 05:30:08 UTC,"Vol. III, Chap. xli",Reading,"",5088,"<b>'Twas well my father's passions lasted not long; for so long as they did last, they led him a busy life on't, and it is one of the most unaccountable problems that ever I met with in my observations of human nature, that nothing should prove my father's mettle so much, or make his passions go off so like gun-powder, as the unexpected strokes his science met with from the quaint simplicity of my uncle <em>Toby</em>'s questions.</b>--Had ten dozen of hornets stung him behind in so many different places all at one time,--he could not have exerted more mechanical functions in fewer seconds,--or started half so  <!--Page 197--> much, as with one single <em>quære</em> of three words unseasonably popping in full upon him in his hobbyhorsical career.--<br>
(III.xli, pp. 193-4; Norton, 174)",2016-02-23 05:29:49 UTC
"","",,"""Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother Toby, that there is a secret spring within us--Which spring, said my uncle Toby, I take to be Religion.""",24841,2016-02-23 15:37:23 UTC,"Vol. IV, Chap. viii",Reading,"",5088,"<b>Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother <em>Toby</em>, that there is a secret spring within us--Which spring, said my uncle <em>Toby</em>, I take to be Religion.</b>--Will that set my child's nose on? cried my father, letting go his finger, and striking one hand against the other--It makes every thing straight for us, answered my uncle <em>Toby</em>--Figuratively speaking, dear <em>Toby</em>, it may, for aught I know, said <!--Page 91--> my father; but the spring I am speaking of, is that great and elastic power within us of counterbalancing evil, which like a secret spring in a well-ordered machine, though it can't prevent the shock--at least it imposes upon our sense of it.<br>
(IV.viii, pp. 90-1; Norton, 202)",2016-02-23 15:35:50 UTC
"","",,"""Figuratively speaking, dear Toby, it may, for aught I know, said my father; but the spring I am speaking of, is that great and elastic power within us of counterbalancing evil, which like a secret spring in a well-ordered machine, though it can't prevent the shock--at least it imposes upon our sense of it.""",24842,2016-02-23 15:37:01 UTC,"Vol. IV, Chap. viii",Reading,"",5088,"Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother <em>Toby</em>, that there is a secret spring within us--Which spring, said my uncle <em>Toby</em>, I take to be Religion.--Will that set my child's nose on? cried my father, letting go his finger, and striking one hand against the other--It makes every thing straight for us, answered my uncle <em>Toby</em>--<b>Figuratively speaking, dear <em>Toby</em>, it may, for aught I know, said <!--Page 91--> my father; but the spring I am speaking of, is that great and elastic power within us of counterbalancing evil, which like a secret spring in a well-ordered machine, though it can't prevent the shock--at least it imposes upon our sense of it.</b><br>
(IV.viii, pp. 90-1; Norton, 202)",2016-02-23 15:37:01 UTC
