provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Whence Mr Stelling concluded that Tom's brain being peculiarly impervious to etymology and demonstrations, was peculiarly in need of being ploughed and harrowed by these patent implements: it was his favourite metaphor, that the classics and geometry constituted that culture of the mind which prepared it for the reception of any subsequent crop.""",6430,"He very soon set down poor Tom as a thoroughly stupid lad; for though by hard labour he could get particular declensions into his brain, anything so abstract as the relation between cases and terminations could by no means get such a lodgment there as to enable him to recognise a chance genitive or dative. This struck Mr Stelling as something more than natural stupidity: he suspected obstinacy, or at any rate, indifference, and lectured Tom severely on his want of thorough application. 'You feel no interest in what you're doing, sir,' Mr Stelling would say, and the reproach was painfully true. Tom had never found any difficulty in discerning a pointer from a setter, when once he had been told the distinction, and his perceptive powers were not at all deficient. I fancy they were quite as strong as those of the Rev. Mr Stelling; for Tom could predict with accuracy what [end page 146] number of horses were cantering behind him, he could throw a stone right into the centre of a given ripple, he could guess to a fraction how many lengths of his stick it would take to reach across the playground, and could draw almost perfect squares on his slate without any measurement. But Mr Stelling took no note of these things: he only observed that Tom's faculties failed him before the abstractions hideously symbolised to him in the pages of the Eton Grammar, and that he was in a state bordering on idiocy with regard to the demonstration that two given triangles must be equal - though he could discern with great promptitude and certainty the fact that they were equal. <b>Whence Mr Stelling concluded that Tom's brain being peculiarly impervious to etymology and demonstrations, was peculiarly in need of being ploughed and harrowed by these patent implements: it was his favourite metaphor, that the classics and geometry constituted that culture of the mind which prepared it for the reception of any subsequent crop</b>. I say nothing against Mr Stelling's theory: if we are to have one regimen for all minds his seems to me as good as any other. I only know it turned out as uncomfortably for Tom Tulliver as if he had been plied with cheese in order to remedy a gastric weakness which prevented him from digesting it. It is astonishing what a different result one gets by changing the metaphor! Once call the brain an intellectual stomach, and one's ingenious conception of the classics and geometry as ploughs and harrows seems to settle nothing. But then, it is open to some one else to follow great authorities and call the mind a sheet of white paper or a mirror, in which case one's knowledge of the digestive process becomes quite irrelevant. It was doubtless an ingenious idea to call the camel the ship of the desert, but it would hardly lead one far in training that useful beast. O Aristotle! if you had had the advantage of being 'the freshest modern' instead of the greatest ancient, would you not have mingled your praise of metaphorical speech as a sign of high intelligence, with a lamentation that intelligence so rarely shows itself in speech without metaphor, - that we can so seldom declare what a thing is, except by saying it is something else?
(pp. 146-7)",2007-06-21 00:00:00 UTC,,"Bk II, Chap. 1. Tom's First Half",&bull; META-METAPHORICAL. INTEREST. REVISIT,2009-09-14 19:48:40 UTC,"",Cultivation,16994
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""A girl of no startling appearance, and who will never be a Sappho or a Madame Roland or anything else that the world takes wide note of, may still hold forces within her as the living plant-seed does, which will make a way for themselves, often in a shattering, violent manner.""",6430,"No wonder, when there is this contrast between the outward and the inward, that painful collisions come of it. <b>A girl of no startling appearance, and who will never be a Sappho or a Madame Roland or anything else that the world takes wide note of, may still hold forces within her as the living plant-seed does, which will make a way for themselves, often in a shattering, violent manner.</b>
(p. 248)",2007-06-21 00:00:00 UTC,,"Bk III, Chap. 5. Tom Applies His Knife to the Oyster","",2009-09-14 19:48:42 UTC,"",Cultivation,17009
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Certain seeds which are required to find a nidus for themselves under unfavourable circumstances have been supplied by nature with an apparatus of hooks, so that they will get a hold on very unreceptive surfaces. The spiritual seed which had been scattered over Mr Tulliver had apparently been destitute of any corresponding provision, and had slipped off to the winds again from a total absence of hooks.""",6430,"If such were the views of life on which the Dodsons and Tullivers had been reared in the praiseworthy past of Pitt and high prices, you will infer from what you already know concerning the state of society in St Ogg's that there had been no highly modifying influence to act on them in their maturer life. It was still possible, even in that later time of anti-Catholic preaching, for people to hold many pagan ideas and believe themselves good church people notwithstanding: so we need hardly feel any surprise at the fact that Mr Tulliver, though a regular church-goer, recorded his vindictiveness on the fly-leaf of his Bible. It was not that any harm could be said concerning the vicar of that charming rural parish to which Dorlcote Mill belonged: he was a man of excellent family, an irreproachable bachelor, of elegant pursuits, had taken honours, and held a fellowship: Mr Tulliver regarded him with dutiful respect, as he did everything else belonging to the church-service; but he considered that church was one thing and common sense another, and he wanted nobody to tell him what common sense was. <b>Certain seeds which are required to find a nidus for themselves under unfavourable circumstances have been supplied by nature with an apparatus of hooks, so that they will get a hold on very unreceptive surfaces. The spiritual seed which had been scattered over Mr Tulliver had apparently been destitute of any corresponding provision, and had slipped off to the winds again from a total absence of hooks.</b><br>
(p. 286-7)",2007-06-21 00:00:00 UTC,,"Bk IV, Chap. 1. A Variation of Protestantism Unknown to Bossuet ",&bull; Extreme in its botanical detail. INTEREST.,2013-05-17 04:09:16 UTC,"","",17023
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Then -- the pity of it that a mind like hers should be withering in its very youth, like a young forest tree, for want of the light and space it was formed to flourish in!""",6430,"Maggie went home, with an inward conflict already begun; Philip went home to do nothing but remember and hope. You can hardly help blaming him severely. He was four or five years older than Maggie, and had a full consciousness of his feeling towards her to aid him in foreseeing the character his contemplated interviews with her would bear in the opinion of a third person. But you must not suppose that he was capable of a gross selfishness, or that he could have been satisfied without persuading himself that he was seeking to infuse some happiness into Maggie's life -- seeking this even more than any direct ends [end page 319] for himself. He could give her sympathy -- he could give her help. There was not the slightest promise of love towards him in her manner; it was nothing more than the sweet girlish tenderness she had shown him when she was twelve: perhaps, she would never love him -- perhaps no woman ever could love him: well, then, he would endure that - he should at least have the happiness of seeing her -- of feeling some nearness to her. And he clutched passionately the possibility, that she might love him: perhaps the feeling would grow, if she could come to associate him with that watchful tenderness, which her nature would be so keenly alive to. If any woman could love him -- surely Maggie was that woman: there was such wealth of love in her, and there was no one to claim it all. <b>Then -- the pity of it that a mind like hers should be withering in its very youth, like a young forest tree, for want of the light and space it was formed to flourish in!</b> Could he not hinder that, by persuading her out of her system of privation? He would be her guardian angel; he would do anything, bear anything for her sake -- except not seeing her.
(p. 319-20)",2007-06-25 00:00:00 UTC,,"Bk V, Chap 1. In the Red Deeps","",2009-09-14 19:48:47 UTC,"","",17036
Searching in HDIS,"""An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame.""",7365,"In one thing there seemed to be a sympathy between them, for she wrote formal answers to his as formal letters. <b>An extreme dislike took root in her mind; the sound of his name made her turn sick; but she forgot all, listening to Ann's cough, and supporting her languid frame</b>. She would then catch her to her bosom with convulsive eagerness, as if to save her from sinking into an opening grave.<br>
(p. 46)",2013-03-23 19:35:27 UTC,,Chapter VI,"",2013-03-23 19:35:27 UTC,"","",20039
Searching in HDIS,"""Her delicacy did not restrain her, for her dislike to her husband had taken root in her mind long before she knew Henry.""",7365,"Mary, then, with all the frankness which marked her character, explained her situation to him, and mentioned her <!-- Page 105 --> fatal tie with such disgust that he trembled for her. ""I cannot see him; he is not the man formed for me to love!"" <b>Her delicacy did not restrain her, for her dislike to her husband had taken root in her mind long before she knew Henry</b>. Did she not fix on Lisbon rather than France on purpose to avoid him? and if Ann had been in tolerable health she would have flown with her to some remote corner to have escaped from him.<br>
(pp. 104-5)",2013-03-23 19:51:47 UTC,,Chapter XVIII,"",2013-03-23 19:51:47 UTC,"","",20048
Reading,"""I will wear a smile on my face, though the thorn rankles in my heart.""",7396," ""Since,"" said she, ""the severest scrutiny cannot charge me with any breach of duty to have deserved this severe chastisement, I will bow before the power who inflicts it with humble resignation to his will; nor shall the duty of a wife be totally absorbed in the feelings of the mother; I will endeavour to appear more chearful, and by appearing in some measure to have conquered my own sorrow, alleviate the sufferings of my husband, and rouse him from that torpor <!--page 117--> into which this misfortune has plunged him. My father too demands my care and attention: I must not, by a selfish indulgence of my own grief, forget the interest those two dear objects take in my happiness or misery: <b>I will wear a smile on my face, though the thorn rankles in my heart</b>; and if by so doing, I in the smallest degree contribute to restore their peace of mind, I shall be amply rewarded for the pain the concealment of my own feelings may occasion.<br>
(I.xv, pp. 116-7; pp. 58-9 in Penguin edition)",2013-05-29 19:26:11 UTC,,Chapter XV. Embarkation,"",2013-05-29 19:26:11 UTC,"","",20230
Searching in C-H Lion,"""Nothing was a stronger proof of the deep  root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.""",7439,"Nothing was a stronger proof of the deep <!--Page 289--> root which his passion had taken in his heart, than the influence Emmeline had obtained over his ungovernable and violent spirit, hitherto unused to controul, and accustomed from his infancy to exert over his own family the most boundless despotism.<br>
 (I, p. 288-9)",2013-06-14 04:11:16 UTC,,"","",2013-06-14 04:11:16 UTC,"","",20648
Searching in C-H Lion,"""The seeds of jealousy and mistrust thus skillfully sown, could hardly fail of taking root in an heart so full of sensibility, and a temper so irritable as his.""",7439,"<b>The seeds of jealousy and mistrust thus skillfully sown, could hardly fail of taking root in an heart so full of sensibility, and a temper so irritable as his</b>. Again he read over his anonymous letter, and compared it with the intelligence which seemed accidentally communicated by Crofts, and with a fearful kind of enquiry compared the date and circumstances. He dared <!--Page 75--> hardly trust his mind with the import of this investigation; and found nothing on which to rest his hope, but that it might be a concerted plan between his mother and Crofts.<br>
 (III, pp. 74-5)",2013-06-14 04:21:33 UTC,,"","",2013-06-14 04:21:33 UTC,"","",20657
Reading,"""But, though misfortune had somewhat conquered the asperities of Madame Montoni's temper, and, by increasing her cares for herself, had taught her to feel in some degree for others, the capricious love of rule, which nature had planted and habit had nourished in her heart, was not subdued.""",5841,"Emily, then, with a wish of making her aunt more reconciled to her situation, praised the grandeur of the castle and the surrounding scenery, and endeavoured to soften every unpleasing circumstance attending it. <b>But, though misfortune had somewhat conquered the asperities of Madame Montoni's temper, and, by increasing her cares for herself, had taught her to feel in some degree for others, the capricious love of rule, which nature had planted and habit had nourished in her heart, was not subdued.</b> She could not now deny herself the gratification of tyrannizing over the innocent and helpless Emily, by attempting to ridicule the taste she could not feel.<br>
(II, p. 231 in Penguin)
",2014-03-06 03:00:50 UTC,,"","",2014-03-06 03:00:50 UTC,"","",23495
