dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-29 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4761,2013-11-01 03:45:43 UTC,12593,"Here glad <i>Cornaro</i> fix'd; and hop'd to find<br>
Whate'er might please a Knowledge-loving Mind,<br>
Or where the Columns rose with beauteous Wreath,<br>
Or Sculpture seem'd to speak, or Paint to breath;<br>
And tho' each Day increas'd his curious Store<br>
Thought his capacious Soul had room for more;<br>
And little deem'd the Moment was so nigh,<br>
When <b>all these Pleasures of his Breast should die,<br>
The Beams of Science from his Soul retire<br>
And fade, extinguish'd by a nobler Fire,<br>
As kindled Wood, howe'er its Flames may rise,<br>
When the bright Sun appears, in Embers dies.</b><br>
<i>Minerva</i> sudden from his Soul was fled,<br>
And <i>Venus</i> reign'd successive in her stead.<br>
A thousand fair ones of her frolick Train,<br>
Long at the Youth had aim'd their Shafts in vain;<br>
Lanc'd from the wanton Eye they sought his Heart,<br>
But Virtue's Temper still repuls'd the Dart,<br>
Nor all their Force nor Poison need he fear,<br>
Virtue must tip the Point that enter'd there;<br>
As Diamonds scorn the Pow'r of keenest Steel,<br>
And touch'd alone by Fellow-Gems can feel.<br>
One Glance at last an easy Passage found,<br>
And undirected made the deeper Wound;<br>
From Modesty's bright Quiver it was sent,<br>
Nor knew its beauteous Owner where it went.<br>
From chaste <i>Delphina</i>'s pow'rful Eye it came,<br>
<i>Malta</i> to <i>Venice</i> lent the charming Dame;<br>
<i>Malta</i>, blest Isle! Whose Daughters all are fair,<br>
Whose Sons to Manly Fortitude are dear,<br>
So properly do Love and Glory meet,<br>
And Valour still with Beauty holds his Seat.<br>
Soon as his Breast receiv'd the potent Ray,<br>
Whate'er possest it, instantly gave way;<br>
As in the Wood before the Lightning's Beam,<br>
Perish the Leaves, and the whole Tree is Flame.","""All these Pleasures of his Breast should die, / The Beams of Science from his Soul retire / And fade, extinguish'd by a nobler Fire, / As kindled Wood, howe'er its Flames may rise, / When the bright Sun appears, in Embers dies.""",&bull;I've included twice: Light and Fire
"",2005-08-29 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,4761,2009-09-14 19:37:09 UTC,12596,"Here glad <i>Cornaro</i> fix'd; and hop'd to find<BR>Whate'er might please a Knowledge-loving Mind,<BR>Or where the Columns rose with beauteous Wreath,<BR>Or Sculpture seem'd to speak, or Paint to breath;<BR>And tho' each Day increas'd his curious Store<BR>Thought his capacious Soul had room for more;<BR>And little deem'd the Moment was so nigh,<BR>When all these Pleasures of his Breast should die,<BR>The Beams of Science from his Soul retire<BR>And fade, extinguish'd by a nobler Fire,<BR>As kindled Wood, howe'er its Flames may rise,<BR>When the bright Sun appears, in Embers dies.<BR><i>Minerva</i> sudden from his Soul was fled,<BR>And <i>Venus</i> reign'd successive in her stead.<BR>A thousand fair ones of her frolick Train,<BR>Long at the Youth had aim'd their Shafts in vain;<BR>Lanc'd from the wanton Eye they sought his Heart,<BR>But Virtue's Temper still repuls'd the Dart,<BR>Nor all their Force nor Poison need he fear,<BR>Virtue must tip the Point that enter'd there;<BR>As Diamonds scorn the Pow'r of keenest Steel,<BR>And touch'd alone by Fellow-Gems can feel.<BR>One Glance at last an easy Passage found,<BR>And undirected made the deeper Wound;<BR>From Modesty's bright Quiver it was sent,<BR>Nor knew its beauteous Owner where it went.<BR>From chaste <i>Delphina</i>'s pow'rful Eye it came,<BR><i>Malta</i> to <i>Venice</i> lent the charming Dame;<BR><i>Malta</i>, blest Isle! Whose Daughters all are fair,<BR>Whose Sons to Manly Fortitude are dear,<BR>So properly do Love and Glory meet,<BR>And Valour still with Beauty holds his Seat.<BR><b>Soon as his Breast receiv'd the potent Ray,<BR>Whate'er possest it, instantly gave way;<BR>As in the Wood before the Lightning's Beam,<BR>Perish the Leaves, and the whole Tree is Flame.</b>","""Soon as his Breast receiv'd the potent Ray, / Whate'er possest it, instantly gave way; / As in the Wood before the Lightning's Beam, / Perish the Leaves, and the whole Tree is Flame.""","&bull;I've included thrice: Light,  Fire, and Tree"
"",2004-01-06 00:00:00 UTC,Book I,HDIS (Poetry),"",2011-06-13,5366,2011-06-13 16:13:07 UTC,14420,".Genius of ancient Greece! whose faithful steps <br>
Well-pleas'd I follow through the sacred paths <br>
Of nature and of science; nurse divine <br>
Of all heroic deeds and fair desires! <br>
O! let the breath of thy extended praise <br>
<b>Inspire my kindling bosom to the height <br>
Of this untempted theme</b>. Nor be my thoughts <br>
Presumptuous counted, if amid the calm <br>
That sooths this vernal evening into smiles, <br>
I steal impatient from the sordid haunts <br>
Of strife and low ambition, to attend <br>
Thy sacred presence in the sylvan shade, <br>
By their malignant footsteps ne'er profan'd. <br>
Descend, propitious! to my favour'd eye; <br>
Such in thy mien, thy warm, exalted air, <br>
As when the Persian tyrant, foil'd and stung <br>
With shame and desperation, gnash'd his teeth <br>
To see thee rend the pageants of his throne; <br>
And at the lightning of thy lifted spear <br>
Crouch'd like a slave. Bring all thy martial spoils, <br>
Thy palms, thy laurels, thy triumphal songs, <br>
Thy smiling band of arts, thy godlike sires <br>
Of civil wisdom, thy heroic youth <br>
Warm from the schools of glory. Guide my way <br>
Through fair Lyc&eacute;um's walk, the green retreats <br>
Of Academus, and the thymy vale, <br>
Where oft inchanted with Socratic sounds, <br>
Ilissus pure devolv'd his tuneful stream <br>
In gentler murmurs. From the blooming store <br>
Of these auspicious fields, may i unblam'd <br>
Transplant some living blossoms to adorn <br>
My native clime: while far above the flight <br>
Of fancy's plume aspiring, i unlock <br>
The springs of ancient wisdom; while i join <br>
Thy name, thrice honour'd! with the immortal praise <br>
Of nature, while to my compatriot youth <br>
I point the high example of thy sons, <br>
And tune to Attic themes the British lyre. <br>
(Bk. I, ll. 567-604, pp. 40-2)","""Inspire my kindling bosom to the height / Of this untempted theme.""",""
"",2004-01-07 00:00:00 UTC,Book II,HDIS (Poetry),"",2011-06-13,5366,2011-06-13 16:23:54 UTC,14423,"What, when to raise the meditated scene, <br>
<b>The flame of passion, through the struggling soul <br>
Deep-kindled, shows across that sudden blaze <br>
The object of its rapture, vast of size, <br>
With fiercer colours and a night of shade</b>? <br>
What? like a storm from their capacious bed <br>
The sounding seas o'erwhelming, when the might <br>
Of these eruptions, working from the depth <br>
Of man's strong apprehension, shakes his frame <br>
Even to the base; from every naked sense <br>
Of pain or pleasure dissipating all <br>
Opinion's feeble coverings, and the veil <br>
Spun from the cobweb fashion of the times <br>
To hide the feeling heart? Then nature speaks <br>
Her genuine language, and the words of men, <br>
Big with the very motion of their souls, <br>
Declare with what accumulated force, <br>
The impetuous nerve of passion urges on <br>
The native weight and energy of things. <br>
(Bk. II, ll. 136-154, pp. 52-3)","""The flame of passion, through the struggling soul / Deep-kindled, shows across that sudden blaze / The object of its rapture, vast of size, / With fiercer colours and a night of shade.""",&bull;REVISIT and better arrange the proposition.
Beasts,2004-01-07 00:00:00 UTC,Book II,HDIS (Poetry),"",2011-06-13,5366,2011-06-13 16:33:54 UTC,14427,"--But say, does every passion thus to man <br>
Administer delight? <b>That name indeed <br>
Becomes the rosy breath of love; becomes <br>
The radiant smiles of joy, the applauding hand <br>
Of admiration: but the bitter shower <br>
That sorrow sheds upon a brother's grave, <br>
But the dumb palsy of nocturnal fear, <br>
Or those consuming fires that gnaw the heart <br>
Of panting indignation, find we there <br>
To move delight?</b>--Then listen while my tongue <br>
The unalter'd will of heaven with faithful awe <br>
Reveals; what old Harmodius wont to teach <br>
My early age; Harmodius, who had weigh'd <br>
Within his learned mind whate'er the schools <br>
Of wisdom, or thy lonely-whispering voice, <br>
O faithful nature! dictate of the laws <br>
Which govern and support this mighty frame <br>
Of universal being. Oft the hours <br>
From morn to eve have stolen unmark'd away, <br>
While mute attention hung upon his lips, <br>
As thus the sage his awful tale began. <br>
(Bk. II, ll. 166-86, p. 54)","""That name indeed / Becomes the rosy breath of love; becomes / The radiant smiles of joy, the applauding hand / Of admiration: but the bitter shower / That sorrow sheds upon a brother's grave, / But the dumb palsy of nocturnal fear, / Or those consuming fires that gnaw the heart / Of panting indignation, find we there/ To move delight?""",""
"",2012-03-05 17:21:15 UTC,"",Reading at the Folger Library,pp. 8-9 in 1st ed.,,4909,2012-03-05 17:21:15 UTC,19627,"Yet, let the <em>thinker</em> scorn such dumb suspense,<br>
Nor (flattering custom) <em>sneak</em> his aid from <em>sense</em>:<br>
Wing'd for the <em>future</em>, o'er the <em>present</em> rise,<br>
Spurn the time's cloud, and strike benigner skies.<br>
<em>Not always</em>, shall ambition's muddied brain<br>
Work to <em>perswade</em>--yet, hold <em>example vain!</em> <br>
Bribe, to each further'd interest's venal <em>cue</em>,<br>
Yet dream, Diversion, all the Stage's view.<br>
<b>The time shall come (indulge it <em>soon</em> slow fate!)<br>
When power shall taste, that wit can think, with <em>weight</em>:<br>
The time <em>shall come</em>--(nor far the destin'd day!)<br>
When soul-touch'd <em>actors</em> shall do more, than <em>play</em>:<br>
When passion, flaming, from th'asserted stage,<br>
Shall, to taught greatness, fire a feeling age</b>:<br>
Tides of strong sentiment sublimely roll,<br>
Deep'ning the dry disgraces of the soul:<br>
<em>Pity, fear, sorrow</em>, wash'd from folly's foam,<br>
Knock at man's breast, and find his heart at home.<br>
Then, plaintful <em>grief</em> shall drop her whiney <em>drawl</em>,<br>
And heart felt <em>anger</em> nerve th' insensate bawl.<br>
Then, shall the moving art <em>old powers</em> possess;<br>
Wake <em>valour</em>, call forth <em>joys</em>, and stamp <em>distress</em>.<br>
Then, shall the player <em>take pains</em>, in pleasure's right,<br>
<em>Sweat</em>, for his praise, and <em>labour</em>, to delight:<br>
Then, shall he thank the hand, (in death, long cold)<br>
That fir'd his languor, and his fame foretold.","""The time shall come--(nor far the destin'd day!) / When soul-touch'd actors shall do more, than play: / When passion, flaming, from th'asserted stage, / Shall, to taught greatness, fire a feeling age.""",""
"",2012-03-05 17:26:13 UTC,"",Reading at the Folger Library,"",,4909,2012-03-05 17:26:13 UTC,19631,"Anger is <em>pride provok'd</em>, (so felt, so <em>known</em>)<br>
Strange! its stage influence is so faintly, shown!<br>
Yet, with what absent sense of all its flame,<br>
See we rage <em>meek</em>--fire <em>cold</em>--and fury <em>tame!</em> <br>
<b>Bid the <em>face, red'ning</em>, warm'd <em>idea</em> take,<br>
Strait, the soul's wildfires all obstruction break:<br>
Stung, by <em>inflicted thought's</em> imagin'd pain,<br>
Hard heave the <em>muscles</em>, rolling <em>eye-balls</em> strain:<br>
'Twixt the <em>clos'd teeth</em>, indignantly, supprest,<br>
Or, storm-like, <em>loud</em>, out pours th' unguarded breast:<br>
Slack'ning, exclaiming, swift, slow, <em>restless change</em>,<br>
Wings the voic'd tempest, in its whirlwind range;<br>
Quick turns, and <em>startings</em>, face, and air, deform;<br>
And thick, short breathings paint the infelt storm</b>.
","""Bid the face, red'ning, warm'd idea take, / Strait, the soul's wildfires all obstruction break: / Stung, by inflicted thought's imagin'd pain, / Hard heave the muscles, rolling eye-balls strain: / 'Twixt the clos'd teeth, indignantly, supprest, / Or, storm-like, loud, out pours th' unguarded breast: / Slack'ning, exclaiming, swift, slow, restless change, / Wings the voic'd tempest, in its whirlwind range; / Quick turns, and startings, face, and air, deform; / And thick, short breathings paint the infelt storm.""",(pp. 14-15 in 1st ed.)
Inhabitants,2013-09-02 03:15:46 UTC,Night the Eighth,Reading,"",,7665,2013-09-02 03:15:46 UTC,22636,"No man is happy till he thinks on earth <br>
There breathes not a more happy than himself: <br>
Then Envy dies, and Love o'erflows on all; <br>
And Love o'erflowing makes an angel here. <br>
Such angels all, entitled to repose <br>
On Him who governs fate: though Tempest frowns, <br>
Though Nature shakes, how soft to lean on Heaven!<!--Page 174--> <br>
To lean on Him on whom archangels lean! <br>
<b>With inward eyes, and silent as the grave, <br>
They stand collecting every beam of thought, <br>
Till their hearts kindle with Divine delight; <br>
For all their thoughts, like angels seen of old <br>
In Israel's dream, come from, and go to, heaven</b>: <br>
Hence are they studious of sequester'd scenes; <br>
While noise and dissipation comfort thee. <br>
(pp. 173-4, ll. 935-49)","""With inward eyes, and silent as the grave, / They stand collecting every beam of thought, / Till their hearts kindle with Divine delight; / For all their thoughts, like angels seen of old / In Israel's dream, come from, and go to, heaven.""",""
Metal,2013-09-02 03:20:49 UTC,Night the Eighth,Reading,"",,7665,2013-09-02 03:20:49 UTC,22640,"<b>Imagination is the Paphian shop, <br>
Where feeble Happiness, like Vulcan, lame, <br>
Bids foul Ideas, in their dark recess, <br>
And hot as hell, (which kindled the black fires,) <br>
With wanton art, those fatal arrows form <br>
Which murder all thy time, health, wealth, and fame.</b> <br>
Wouldst thou receive them, other Thoughts there are, <br>
On angel-wing, descending from above, <br>
Which these, with art Divine, would counterwork, <br>
And form celestial armour for thy peace. <br>
(p. 175, ll. 994-1003)","""Imagination is the Paphian shop, / Where feeble Happiness, like Vulcan, lame, / Bids foul Ideas, in their dark recess, / And hot as hell, (which kindled the black fires,) / With wanton art, those fatal arrows form / Which murder all thy time, health, wealth, and fame.""",""
"",2013-09-02 03:32:58 UTC,Night the Eighth,Reading,"",,7665,2013-09-02 03:32:58 UTC,22648,"Yet thus it is; nor otherwise can be; <br>
So far from aught romantic what I sing. <br>
Bliss has no being, Virtue has no strength, <br>
But from the prospect of immortal life. <br>
Who think earth all, or (what weighs just the same) <br>
Who care no farther, must prize what it yields; <br>
Fond of its fancies, proud of its parades. <br>
Who thinks earth nothing, can't its charms admire; <br>
He can't a foe, though most malignant, hate, <br>
Because that hate would prove his greater foe. <br>
'Tis hard for them (yet who so loudly boast <br>
Good-will to men?) to love their dearest friend; <br>
For may not he invade their good supreme, <br>
Where the least jealousy turns love to gall?<!--Page 180--> <br>
All shines to them, that for a season shines. <br>
Each act, each thought, he questions, ""What its weight, <br>
Its colour what, a thousand ages hence?"" <br>
And what it there appears, he deems it now. <br>
Hence, pure are the recesses of his soul; <br>
The god-like man has nothing to conceal. <br>
<b>His virtue, constitutionally deep, <br>
Has Habit's firmness, and Affection's flame; <br>
Angels, allied, descend to feed the fire; <br>
And Death, which others slays, makes him a god.</b> <br>
(pp. 179-80, ll. 1186-1209)","""His virtue, constitutionally deep, / Has Habit's firmness, and Affection's flame; / Angels, allied, descend to feed the fire; / And Death, which others slays, makes him a god.""",""
