dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-07-09 00:00:00 UTC,"",HDIS,"",,4971,2009-09-14 19:38:17 UTC,13382,"Ambition, first, at large behold,<BR> And an insatiate thirst of gold;<BR> Dissimulation next appears,<BR> Which ev'ry thought and action steers;<BR> Then Pride erects her lofty head,<BR> By Fortune's ill-plac'd bounty fed,<BR> Who with an eye of stern command,<BR> Deals out oppression o'er the land;<BR> Fierce Cruelty on her attends,<BR> For she and Pride are always friends;<BR> These are the attributes we find,<BR><b> That form the busy Statesman's mind,<BR> Grown putrid on the throne of pow'r,</b><BR> <b>Fresh vices spring up ev'ry hour;<BR> As in dead corses serpents breed,<BR> And loathsome, on corruption feed.</b><BR>","The ""busy Statesman's mind"" may grow putrid on the throne of power so that ""Fresh vices spring up ev'ry hour; / As in dead corses serpents breed, / And loathsome, on corruption feed""",""
"",2005-02-09 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",2011-05-27,4973,2011-05-27 15:01:34 UTC,13385,"Silvia, with soft bewitching eye,<br>
 You fondly raise the tender sigh;<br>
 Love's flame to ev'ry breast impart,<br>
 And sov'reign rule o'er ev'ry heart:<br>
 Your's is the shape proportion'd sleek,<br>
 The coral lip, vermilion'd cheek,<br>
 The forehead smooth, the well-turn'd nose,<br>
 And teeth as white as falling snows,<br>
 Two iv'ry globes that heave in sight,<br>
 Pregnant with rapturous delight,<br>
 The graceful step, the sprightly air,<br>
 And each perfection of the fair;<br>
 <b>Yet you disdain the meaner arts<br>
 By women us'd to conquer hearts;</b><br>
 With transport hear true merit shown,<br>
 And ev'ry virtue--but your own:<br>
 Why else should Silvia slight the verse<br>
 That would her matchless praise rehearse;<br>
 How vain the task?--thy fame shall live,<br>
 Void of the aid the Muse might give;<br>
 Be meaner worth to verse confin'd,<br>
 Yours is in ev'ry breast enshrin'd.","""Yet you disdain the meaner arts / By women us'd to conquer hearts.""","&bull;Cross-reference: Katherine Philips' "" To Mrs. Wogan"""
Court,2005-04-20 00:00:00 UTC,"","Searching ""law"" and ""mind"" in HDIS (Poetry)","",,4987,2009-09-14 19:38:19 UTC,13403,"But tell me, can the deepest learning shew,<BR> The changes female hearts can undergo?<BR> In this they, stars, and sun, and moon excel,<BR> No human wisdom can their motions tell;<BR><b> When knowledge vainly tries, to form a rule<BR> For female minds;--ev'n knowledge is a fool.<BR> Nor can the laws of art, or nature fix,<BR> Nor wise philosophy, the wondrous sex</b>:<BR> By these 'tis prov'd, that light things upward tend.<BR> And heavy bodies centrally descend;<BR> But woman's nature contradicts them all,<BR> For she that's lightest, most inclines to fall.<BR>",""" When knowledge vainly tries, to form a rule / For female minds;--ev'n knowledge is a fool. / Nor can the laws of art, or nature fix, / Nor wise philosophy, the wondrous sex""",&bull;INTEREST. Female minds do nt obey any rule or law. <BR>&bull;Cross-reference: Kant on Law and Freedom. 
Metal,2005-05-27 00:00:00 UTC,"","Searching ""mind"" and ""gold"" in HDIS (Poetry)",Refinement,,4971,2009-09-14 19:38:21 UTC,13416,"Will no kind patron Johnson own?<BR>Shall<u>[1]</u>Johnson, friendless, range the town?<BR>And ev'ry publisher refuse<BR>The offspring of his happy Muse;<BR>Johnson, whom fancy nobly fires,<BR>He, whom Apollo's-self inspires;<BR>With taste polite, and well-turn'd <b>mind</b>,<BR><b>And genius pure, as gold refin'd</b>:<BR>With indignation swells my heart,<BR>Such fate attending such desert.","Samuel Johnson has a ""well-turn'd mind"" and a ""genius pure, as gold refin'd""","&bull;Footnote gives, ""Sam. Johnson, one of the most elegant writers of the age, Author of the New English Dictionary, at first could scarcely find a Bookseller, who would publish his fine imitation of Juvenal's third satire."""
Inhabitants,2006-03-05 00:00:00 UTC,"","Searching ""passion"" and ""strnager"" in HDIS (Poetry)",Refinement,,5004,2009-09-14 19:38:22 UTC,13424,"  I flourish'd like the summer rose,<BR>    Was blooming, young, and fair,<BR>  Each frolic scene of pleasure chose,<BR><b>    My heart was free from care:<BR>Love was a stranger to my breast</b>;<BR>I knew no passion, to disturb my rest,<BR>  Till Celia, like the Indian sun,<BR>    Her blaze of beauty pour'd;<BR>  I gaz'd, I sigh'd, my heart was gone,<BR>    Love every sense devour'd;<BR>I pine, I languish in the toil:<BR>She has my heart, and glories in the spoil.","""My heart was free from care: / Love was a stranger to my breast""",""
"",2004-05-24 00:00:00 UTC,"","Searching ""ruling passion"" in HDIS (Poetry)",Ruling Passion ,,5093,2012-08-13 19:26:17 UTC,13763," <b>Some vices must to all appear<br>
 As constitutional as Fear;<br>
 And every Moralist will find<br>
 A ruling passion in the mind</b>:<br>
 Which, tho' pent up and barricado'd<br>
 Like winds, where &AElig;olus bravado'd;<br>
 Like them, will sally from their den,<br>
 And raise a tempest now and then;<br>
 Unhinge dame Prudence from her plan,<br>
 And ruffle all the world of man.<br>
","""Some vices must to all appear / As constitutional as Fear; / And every Moralist will find / A ruling passion in the mind.""","&bull;I've included entry twice in Government and Weather. (The intertext here must be Pope's ""Reason is the card"", right?) INTEREST.<BR>
&bull;Is Dame Prudence an internalized figure?"
"",2004-05-24 00:00:00 UTC,"","Searching ""ruling passion"" in HDIS (Restoration and C18)","Ruling Passion, Little World of Man",,5093,2012-08-13 19:29:45 UTC,13764," Some vices must to all appear<br>
 As constitutional as Fear;<br>
 <b>And every Moralist will find<br>
 A ruling passion in the mind:<br>
 Which, tho' pent up and barricado'd<br>
 Like winds, where &AElig;olus bravado'd;<br>
 Like them, will sally from their den,<br>
 And raise a tempest now and then;<br>
 Unhinge dame Prudence from her plan,<br>
 And ruffle all the world of man.</b><br>
","""And every Moralist will find / A ruling passion in the mind: / Which, tho' pent up and barricado'd / Like winds, where &AElig;olus bravado'd; /  Like them, will sally from their den, / And raise a tempest now and then; / Unhinge dame Prudence from her plan, / And ruffle all the world of man.""","&bull;I've included entry twice in Government and Weather. (The intertext here must be Pope's ""Reason is the card"", right?) INTEREST.<BR>&bull;Is Dame Prudence an internalized figure?"
"",2005-06-11 00:00:00 UTC,"",Searching in HDIS (Poetry),"",,5342,2013-10-28 02:48:07 UTC,14328,"And lastly, see! Apollodorus brings<br>
A coarse matrass, fill'd with the sweetest things:<br>
Like the lewd Monk in print, who seems to crack,<br>
Hot for the fair provision on his back;<br>
At the device, see vigorous C&aelig;sar stare!<br>
And so should I--if brought me in a chair.<br>
Why so surpriz'd because the Hero <i>kneel'd</i>,<br>
Had he not <i>buss'd</i> her--""Lord, the Monster's <i>steel'd</i>!<br>
<b>Yes, doubtless, steel'd--but still he show'd a heart,<br>
As soft, as Cleopatra's softest part:</b><br>
Pagans reflect--could flesh, could blood withstand,<br>
Fair Cleopatra, with the softest hand:<br>
This whirling egg--(our world) forgot to move,<br>
Nature stood silent--swallow'd up in Love:<br>
More eyes by Myriads on the Beauty wait,<br>
Than when the fools of Venice jolt in state:<br>
What modern Lord could ward the darts she hurl'd,<br>
To conquer him, who conquer'd all the world.
(ll. 265-282)","""Yes, doubtless, steel'd--but still he show'd a heart, / As soft, as Cleopatra's softest part.""","&bull;Whoa!<br>
&bull;Found in <u>The Temple of Venus. Part the Second.</u> (London: 1763), p. 15. &lt;<a href=""http://find.galegroup.com/ecco/infomark.do?&source=gale&prodId=ECCO&userGroupName=viva_uva&tabID=T001&docId=CW3313020593&type=multipage&contentSet=ECCOArticles&version=1.0&docLevel=FASCIMILE"">Link to ECCO</a>&gt;<br>
&bull; Wrong title? "
Empire,2004-07-20 00:00:00 UTC,"","Searching ""throne"" and ""reason"" in HDIS (Poetry); confirmed in ECCO.","",,5447,2014-06-12 15:07:59 UTC,14564,"O Bigotry! whose frantic rage<br>
 Has blotted half the classic page,<br>
 And in Religion's drunken fit,<br>
 Murder'd the Greek and Roman wit;<br>
 Who zealous for that Faith's encrease,<br>
 Whose <i>ways are righteousness and peace</i>,<br>
 With rods and whips, and sword, and axe,<br>
 With prisons, tortures, flames and racks;<br>
 With persecution's fiery goad,<br>
 Enforcing some new-fangl'd mode,<br>
<b> Wouldst pluck down Reason from her throne<br>
 To raise some fantom of thy own</b>;<br>
 Alas! thy fury undiscerning,<br>
 Which blasts, and stunts, and hews up Learning,<br>
 Like an ill-judging zealous friend,<br>
 Blasphemes that Wisdom you defend.<br>
(Cf. III, pp. 239-40, December 1763 issue of the magazine)","Bigotry ""Wouldst pluck down Reason from her throne / to raise some fantom""",&bull;INTEREST. Gender trouble: in the last Lloyd poem Reason was male... 
Metal,2005-06-07 00:00:00 UTC,"","Searching ""mind"" and ""iron"" in HDIS (Poetry); found again ""heart""","",,5455,2013-11-26 03:56:05 UTC,14578,"Within the covert of a gloomy wood,<BR>  Where fun'ral cypress star-proof branches spread,<BR>  O'ergrown with tangling briers a cavern stood;<BR>  Fit place for melancholy dreary-head.<BR>  Here a deformed monster joy'd to won,<BR>  Which on fell rancour ever was ybent,<BR>  All from the rising to the setting sun,<BR><b>  Her heart pursued spite with black intent,<BR>Ne could her iron mind at human woes relent.</b>","""Her heart pursued spite with black intent, / Ne could her iron mind at human woes relent.""","&bull;Footnote gives, ""<i>Dreary-bead.</i> Gloominess."" [must be typo?]<br>
CONFIRMED IN 1751: in ECCO-TCP"
