theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
Free indirect discourse,2011-06-09,"Reading Joe Bray's <u>The Epistolary Novel: Representations of Consciousness</u> (2003), p. 22.","""It darted through her, with the speed of an arrow, that Mr Knightley must marry no one but herself!""",16354,2011-06-09 20:16:54 UTC,"","","Emma's eyes were instantly withdrawn; and she sat silently meditating, in a fixed attitude, for a few minutes. A few minutes were sufficient for making her acquainted with her own heart. A mind like her's, once opening to suspicion, made rapid progress. She touched--she admitted--she acknowledged the whole truth. Why was it so much worse that Harriet should be in love with Mr Knightley, that with Frank Churchill? Why was the evil so dreadfully increased by Harriet's having some hope of return? <b>It darted through her, with the speed of an arrow, that Mr Knightley must marry no one but herself!</b><br>
(III.xi, p. 263)",6178,"Volume III, Chapter xi",2005-03-25 00:00:00 UTC
"",,"Searching ""mind"" in HDIS (Austen)","""Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet.""",18631,2011-06-09 20:14:14 UTC,"","","Emma scarcely heard what was said.--<b>Her mind was divided between two ideas--her own former conversations with him about Miss Fairfax; and poor Harriet</b>;--and for some time she could only exclaim, and require confirmation, repeated confirmation.<br>
<br> 
""Well,"" said she at last, trying to recover herself; ""this is a circumstance which I must think of at least half a day, before I can at all comprehend it. What!--engaged to her all the winter--before either of them came to Highbury?""<br>
(III.x, p. 255)",6178,"Volume III, Chapter x",2011-06-09 20:09:50 UTC
Speed of Thought,,"Searching ""mind"" in HDIS (Austen)","""While he spoke, Emma's mind was most busy, and, with all the wonderful velocity of thought, had been able--and yet without losing a word--to catch and comprehend the exact truth of the whole.""",18632,2011-06-09 20:20:56 UTC,"See metaphor turn into FID in following cascade of semi-colons.
","","<b>While he spoke, Emma's mind was most busy, and, with all the wonderful velocity of thought, had been able--and yet without losing a word--to catch and comprehend the exact truth of the whole</b>; to see that Harriet's hopes had been entirely groundless, a mistake, a delusion, as complete a delusion as any of her own--that Harriet was nothing; that she was every thing herself; that what she had been saying relative to Harriet had been all taken as the language of her own feelings; and that her agitation, her doubts, her reluctance, her discouragement, had been all received as discouragement from herself.--And not only was there time for these convictions, with all their glow of attendant happiness; there was time also to rejoice that Harriet's secret had not escaped her, and to resolve that it need not and should not.--It was all the service she could now render her poor friend; for as to any of that heroism of sentiment which might have prompted her to entreat him to transfer his affection from herself to Harriet, as infinitely the most worthy of the two--or even the more simple sublimity of resolving to refuse him at once and for ever, without vouchsafing any motive, because he could not marry them both, Emma had it not. She felt for Harriet, with pain and with contrition; but no flight of generosity run mad, opposing all that could be probable or reasonable, entered her brain. She had led her friend astray, and it would be a reproach to her for ever; but her judgment was as strong as her feelings, and as strong as it had ever been before, in reprobating any such alliance for him, as most unequal and degrading. Her way was clear, though not quite smooth.-- She spoke then, on being so entreated.--What did she say?--Just what she ought, of course. A lady always does.--She said enough to show there need not be despair--and to invite him to say more himself.<br>
(III.xiii, pp. 430-1)",6178,"Volume III, Chapter xiii",2011-06-09 20:20:23 UTC
"",,Reading,"""Her plan for the morning thus settled, she sat quietly down to her book after breakfast, resolving to remain in the same place and the same employment till the clock struck one; and from habitude very little incommoded by the remarks and ejaculations of Mrs. Allen, whose vacancy of mind and incapacity for thinking were such, that as she never talked a great deal, so she could never be entirely silent; and, therefore, while she sat at her work, if she lost her needle or broke her thread, if she heard a carriage in the street, or saw a speek upon her gown, she must observe it aloud, whether there were any one at leisure to answer her or not.""",24425,2014-09-02 04:00:47 UTC,"","","The progress of Catherine's unhappiness from the events of the evening, was as follows. It appeared first in a general dissatisfaction with every body about her, while she remained in the rooms, which speedily brought on considerable weariness and a violent desire to go home. This, on arriving in Pulteney-street, took the direction of extraordinary hunger, and when that was appeased, changed into an earnest longing to be in bed; such was the extreme point of her distress; for when there she immediately fell into a sound sleep which lasted nine hours, and from which she awoke perfectly <!--Page 126--> revived, in excellent spirits, with fresh hopes and fresh schemes. The first wish of her heart was to improve her acquaintance with Miss Tilney, and almost her first resolution, to seek her for that purpose, in the Pump-room at noon. In the Pump-room, one so newly arrived in Bath must be met with, and that building she had already found so favourable for the discovery of female excellence, and the completion of female intimacy, so admirably adapted for secret discourses and unlimited confidence, that she was most reasonably encouraged to expect another friend from within its walls. <b>Her plan for the morning thus settled, she sat quietly down to her book after breakfast, resolving to remain in the same place and the same employment till the clock <!--Page 127--> struck one; and from habitude very little incommoded by the remarks and ejaculations of Mrs. Allen, whose vacancy of mind and incapacity for thinking were such, that as she never talked a great deal, so she could never be entirely silent; and, therefore, while she sat at her work, if she lost her needle or broke her thread, if she heard a carriage in the street, or saw a speek upon her gown, she must observe it aloud, whether there were any one at leisure to answer her or not.</b> At about half past twelve, a remarkably loud rap drew her in haste to the window, and scarcely had she time to inform Catherine of there being two open carriages at the door, in the first only a servant, her brother driving Miss Thorpe in the second, before John Thorpe came running <!--Page 128--> up stairs, calling out, ""Well, Miss Morland, here I am. Have you been waiting long? We could not come before; the old devil of a coachmaker was such an eternity finding out a thing fit to be got into, and now it is ten thousand to one, but they break down before we are out of the street. How do you do, Mrs. Allen? a famous ball last night, was not it? Come, Miss Morland, be quick, for the others are in a confounded hurry to be off. They want to get their tumble over.""
(I.ix, pp. 125-8; cf. pp. 39-40 in Norton Critical ed.)",8023,"",2014-09-02 04:00:47 UTC
"",,Reading,"""That she might not appear, however, to observe or expect him, she kept her eyes intently fixed on her fan; and a self-condemnation for her folly, in supposing that among such a crowd they should even meet with the Tilneys in any reasonable time, had just passed through her mind, when she suddenly found herself addressed and again solicited to dance, by Mr. Tilney himself. With what sparkling eyes and ready motion she granted his request, and with how pleasing a flutter of heart she went with him to the set, may be easily imagined.""",24435,2014-09-02 21:01:41 UTC,"","","Catherine had neither time nor inclination to answer. The others walked away, John Thorpe was still in view, and she gave herself up for lost. <b>That she might not appear, however, to observe or expect him, she kept her eyes intently fixed on her fan; and a self-condemnation for her folly, in supposing that among such a crowd they should even meet with the Tilneys in any reasonable time, had just passed through her mind, when she suddenly found herself addressed and again solicited to dance, by Mr. Tilney himself. With what sparkling eyes and ready motion she granted his request, and with how pleasing a flutter of heart <!--Page 167--> she went with him to the set, may be easily imagined.</b> To escape, and, as she believed, so narrowly escape John Thorpe, and to be asked, so immediately on his joining her, asked by Mr. Tilney, as if he had sought her on purpose!---it did not appear to her that life could supply any greater felicity.<br>
(I, pp. 166-7; p. 50 in Norton ed.)",8023,"",2014-09-02 21:01:41 UTC
"",,Reading,"""You will allow, that in both, man has the advantage of choice, woman only the power of refusal; that in both, it is an engagement between man and woman, formed for the advantage of each; and that when once entered into, they belong exclusively to each other till the moment of its dissolution; that it is their duty, each to endeavour to give the other no cause for wishing that he or she had bestowed themselves elsewhere, and their best interest to keep their own imaginations from wandering towards the perfections of their neighbours, or fancying that they should have been better off with any one else. You will allow all this?""",24436,2014-09-02 21:02:42 UTC,"","","""And such is your definition of matrimony and dancing. Taken in that light certainly, their resemblance is not striking; but I think I could place them in such a view.--<b>You will allow, that in both, man has the advantage of choice, woman only the power of refusal; that in both, it is an engagement <!--Page 172--> between man and woman, formed for the advantage of each; and that when once entered into, they belong exclusively to each other till the moment of its dissolution; that it is their duty, each to endeavour to give the other no cause for wishing that he or she had bestowed themselves elsewhere, and their best interest to keep their own imaginations from wandering towards the perfections of their neighbours, or fancying that they should have been better off with any one else. You will allow all this?</b>""<br>
(I, pp. 171-172; p. 53 in Norton ed.)",8023,"",2014-09-02 21:02:42 UTC
"",,Reading,"""Yet, though longing to make her acquainted with her happiness, she cheerfully submitted to the wish of Mr. Allen, which took them rather early away, and her spirits danced within her, as she danced in her chair all the way home.""",24437,2014-09-02 21:03:39 UTC,"","","In chatting with Miss Tilney before the evening concluded, a new source of felicity arose to her. She had never taken a country walk since her arrival in Bath. Miss Tilney, to whom all the commonly-frequented environs were familiar, spoke of them in terms which made her all eagerness to know them too; and on her openly fearing that she might find nobody to go with her, it was proposed by the brother and sister that they should join in a walk, some morning or other. ""I shall like it,"" she cried, ""beyond any thing in the world; and do not let us put it off--let us go to-morrow."" This <!--Page 182--> was readily agreed to, with only a proviso of Miss Tilney's, that it did not rain, which Catherine was sure it would not. At twelve o'clock, they were to call for her in Pulteney-street--and ""remember--twelve o'clock,"" was her parting speech to her new friend. Of her other, her older, her more established friend, Isabella, of whose fidelity and worth she had enjoyed a fortnight's experience, she scarcely saw any thing during the evening. <b>Yet, though longing to make her acquainted with her happiness, she cheerfully submitted to the wish of Mr. Allen, which took them rather early away, and her spirits danced within her, as she danced in her chair all the way home.</b><br>
(I, pp. 181-182; p. 54 in Norton ed.)",8023,"",2014-09-02 21:03:39 UTC
"",,Reading,"""These painful ideas crossed her mind, though she said nothing.""",24438,2014-09-02 21:04:46 UTC,"","","Catherine thought this reproach equally strange and unkind. Was it <!--Page 228--> the part of a friend thus to expose her feelings to the notice of others? Isabella appeared to her ungenerous and selfish, regardless of every thing but her own gratification. <b>These painful ideas crossed her mind, though she said nothing.</b> Isabella, in the meanwhile, had applied her handkerchief to her eyes; and Morland, miserable at such a sight, could not help saying, ""Nay, Catherine. I think you cannot stand out any longer now. The sacrifice is not much; and to oblige such a friend--I shall think you quite unkind, if you still refuse.""<br>
(I, pp. 227-8)",8023,"",2014-09-02 21:04:10 UTC
"",,Reading,"""My dear Eleanor, the riot is only in your own brain.""",24439,2014-09-02 21:05:42 UTC,"","","""<b>My dear Eleanor, the riot is only in your own brain. The confusion there is scandalous.</b> Miss Morland has been talking of nothing more dreadful than a new publication which is shortly to come out, in three duodecimo volumes, two hundred and seventy-six pages in each, with a frontispiece to the first, of two tombstones and a lantern--do you understand?--<!--Page 268--> And you, Miss Morland--my stupid sister has mistaken all your clearest expressions. You talked of expected horrors in London--and instead of instantly conceiving, as any rational creature would have done, that such words could relate only to a circulating library, she immediately pictured to herself a mob of three thousand men assembling in St. George's Fields; the Bank attacked, the Tower threatened, the streets of London flowing with blood, a detachment of the 12th Light Dragoons, (the hopes of the nation,) called up from Northampton to quell the insurgents, and the gallant Capt. Frederick Tilney, in the moment of charging at the head of his troop, knocked off his horse by a brickbat from an upper window. Forgive her stupidity. <br>
(I, pp. 267-268; p. 78 in Norton ed.)",8023,"",2014-09-02 21:05:42 UTC
"",,Reading,"""Catherine's understanding began to awake: an idea of the truth suddenly darted into her mind.""",24440,2014-09-02 21:06:34 UTC,"","","<b>Catherine's understanding began to awake: an idea of the truth suddenly darted into her mind</b>; and, with the natural blush of so new an emotion, she cried out, ""Good heaven!---my dear Isabella, what do you mean? Can you---can you really be in love with James?""<br>
(I, p. 290)",8023,"",2014-09-02 21:06:34 UTC
