text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"&nbsp; &nbsp; &nbsp; They had attached the evening's tears to the<BR>
windowpanes.<BR>
&nbsp; &nbsp; &nbsp; <B>The general was busy with the ant farm in his head</B>.<BR>
&nbsp; &nbsp; &nbsp; The holy saints in their tombs were burning, all<BR>
except one who was a prisoner of a dark-haired movie<BR>
star.<BR>
&nbsp; &nbsp; &nbsp; Moses wore a false beard and so did Lincoln.<BR>
(ll. 1-5)","",Reading,"",,2009-06-16 00:00:00 UTC,6569,2009-09-14 19:50:13 UTC,"Could be a metaphor or not? What's the meaning of ""in"" here? REVISIT INTEREST TYPE and CATEGORY issues.","""The general was busy with the ant farm in his head.""",17449,""
"Like an oyster <br>
That cloisters a spoil of pearls, <br>
Untouched— <br>
<br><br>
The heart that’s had<br>
Enough<br>
Stays shut.<br>
(ll. 7-12)","",Reading,"",,2009-12-03 19:37:30 UTC,6617,2009-12-03 19:37:30 UTC,"","""Like an oyster / That cloisters a spoil of pearls, / Untouched— // The heart that’s had / Enough / Stays shut.""",17554,""
"<b>How to hold it all at once,<br>
<br>
except by passion's climb,<br>
&nbsp;&nbsp;&nbsp;its rising tides & breathless,<br>
hawk's-eye view?</b> Believe the fallen leaf<br>
<br>
from one world floats there,<br>
&nbsp;&nbsp;&nbsp;in another, tawny star on the black water,<br>
the soul's cradle,<br>
<br>
even when he must pause<br>
&nbsp;&nbsp;&nbsp;to rest his racing heart,<br>
& cannot see it?<br>
(ll. 12-21)","",Reading,"",,2010-02-11 04:06:31 UTC,6682,2010-02-11 04:12:54 UTC,"","""How to hold it all at once, / except by passion's climb, / its rising tides & breathless, / hawk's-eye view?""",17730,""
"<b>Books live in the mind like honey inside a beehive</b>, <br>
that ambrosial archive, each volume sealed in craft-made paper, <br>
nutritive cells, stamen-fragrant, snug as apothecary jars. <br>
(ll. 1-3)","",Reading,"",,2010-06-10 03:23:35 UTC,6720,2010-06-10 03:23:35 UTC,"","""Books live in the mind like honey inside a beehive.",17881,""
"[...] <b>These are some of the things<br>
<br>
you don't have to know because the melody<br>
is like a small bird, maybe a yellow canary,<br>
that wings its way into your mind<br>
--no, into your heart--<br>
where there's a perch already<br>
<br>
set up for it, a little trapeze<br>
to swing back and forth on as it sings<br>
and sings</b>, since a good melody<br>
stays with you, sometimes much longer<br>
than you'd like, the reason being<br>
<br>
the relatively small number of notes.<br>
And these can repeat and repeat until you<br>
have to replace them with another melody,<br>
shoo that bird away, so to speak, invite<br>
a different one in. [...]<br>","",Reading,"",,2011-03-12 17:02:41 UTC,6811,2011-03-12 17:02:41 UTC,"","""These are some of the things // you don't have to know because the melody / is like a small bird, maybe a yellow canary, / that wings its way into your mind / --no, into your heart-- / where there's a perch already // set up for it, a little trapeze / to swing back and forth on as it sings / and sings.""",18242,""
"The river rises in the mind, but empties nowhere,<br>
Its hair naked in naked branches.<br>
<b>Spiders swing through my heart</b>,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; the moons of Jupiter turn and shine,<br>
The river slides on its flaming wheel<br>
<br>
And sings on summer mornings,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; as though to croon itself to sleep.<br>
(p. 59)","",Reading,"",,2012-04-11 01:17:11 UTC,7213,2012-04-11 01:17:11 UTC,"","""Spiders swing through my heart.""",19683,""
"<b>Oh Bryn, you see through the dark<br>
Right past the fireflies that sleep in my heart</b><br>
You know its easy to see<br>
Wait for the season to come back to me","","","",,2015-06-11 14:24:14 UTC,8064,2015-06-11 14:24:30 UTC,"","""Oh Bryn, you see through the dark, / Right past the fireflies that sleep in my heart.""",24570,""
"You'll inform me you bled out a long time ago.<br>
In Chicago.  In Reading.<br>
Somewhere cold.  Winter<br>
all the time, where people go<br>
down to the frozen water<br>
with an old crowbar<br>
to bash the skin of the ice back to flowing current.<br>
<b>You were one of them,<br>
weren't you, with death<br>
itching in the brain like a cloud of midges?</b><br>
You won't fall if I let go.<br>
I never held you in my arms.","",Reading,"",,2016-07-11 16:41:08 UTC,8153,2016-07-11 16:41:08 UTC,"","""You were one of them, / weren't you, with death / itching in the brain like a cloud of midges?""",24923,""
"These days &nbsp;&nbsp;   midlife<br>
holds the jagged edge:<br>
<br>
my nephew in prison,<br>
a prisoner > friends insane<br>
<br>
with work or sick<br>
of trying to be loved,<br>
<br>
my parents handing over their lives<br>
like evidence: <b>my good mother,<br>
<br>
her mind &nbsp;&nbsp;&nbsp; a trail of crumbs<br>
in a woods flocked with birds.</b>","",Reading,"",,2018-02-28 18:00:00 UTC,8258,2018-02-28 18:00:00 UTC,"","""my good mother, // her mind &nbsp;&nbsp;&nbsp; a trail of crumbs / in a woods flocked with birds.""",25147,""
"What skinny faith you have — <br>
and such big teeth: all<br>
<br>
the better. I mean to step out<br>
of  history &nbsp;&nbsp;&nbsp; for just a minute,<br>
<br>
to feel my blood float<br>
<br>
above the say-so. <b>Memory,<br>
a jar of flies. Spin off the lid.</b><br>
<br>
I forget what you know. What<br>
<br>
did you ever know?","",Reading,"",,2018-02-28 18:04:23 UTC,8258,2018-02-28 18:04:23 UTC,"","""Memory, / a jar of flies. Spin off the lid.""",25149,""
