theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""My Friendship even yet does balance Passion; but throw in the least grain more of an affront, and by Heaven you turn the Scale.""","",&bull;I've included twice: Balance and Scale<BR>,"Searching ""passion"" and ""balance"" in HDIS (Drama)",10274,,2006-12-11 00:00:00 UTC,2009-09-14 19:34:51 UTC,3951,"LOV.<BR>A cheap, a very cheap way of making acknowledgment, and therefore thou hast catch'd, which makes thee more ungrateful.<i><BR><BR></i>ROEB.<BR><b>My Friendship even yet does balance Passion; but throw in the least grain more of an affront, and by Heaven you turn the Scale.<BR><BR></b>LOV.<BR><i>(Pausing</i>.)<BR><BR>No, I've thought better; my Reason clears: She is not worth my Sword; a Bully only shou'd draw in her defence, for she's false, a Prosti<i>tute.<BR><BR>(Puts up his</i> <i>Sword.<BR><BR></i>ROEB.<BR>A Prostitute! By Heaven tho<i>u ly'st.</i><BR><BR>(Draws.)<BR><BR>--Thou hast blasphem'd. Her Vertue answers the uncorrupted state of Woman; so much above Immodesty, that it mocks Temptation. She has convinc'd me of the bright Honour of her Sex, and I stand Champion now for the fair Female Cause.","Act IV, scene v"
"","""But yet, my Lord, we must not drink Despair; that Draught let me throw by, and dash the Goblet, urg'd by the Fiends to hinder future Blessings.""","","Not much like the other metaphors... I've not been particularly consistent in my collection of emotions, like ""Despair."" Should I delete?","",10284,,2004-06-23 00:00:00 UTC,2012-01-22 17:28:49 UTC,3956,"CARDINAL FILLOMARINO<i><br>
</i>Almighty Powers, what horrid sounds are these! Plunder and Burnings are the dismal Knels that Toll perpetually! Black Horrour, Revels, and Ruin Triumphs in the Streets of <i>Naples</i>; whil'st in the Viceroy's watry downcast Eyes, we read the baleful Tidings of Distress: <b>But yet, my Lord, we must not drink Despair; that Draught let me throw by, and dash the Goblet, urg'd by the Fiends to hinder future Blessings</b>.<br>
<br>
VICEROY DON RODERIGO<i><br>
</i>No, my Good Lord, my Courage is my Antidote against Despair, and keeps the Poyson from me; yet to a Soul less great than mine to see, the strange Revolves of Fate, the Court's Dishonour, the Ruin of our best Nobility, the danger of our Starving; all Provisions on pain of Death, being hindred to come near us; and this commanded by a Beggar's Brat; A base Plebeian moulded from a Dunghill! This to a Heart less brave, my Lord, might shock and force the Soul from her Religious Ward, to prompt a desperate Action.<br>
<br>
CARDINAL FILLOMARINO<i><br>
</i>Therefore, Faith, and it's Twin-sister, Hope, must <b>rule </b> your Reason.<br>
<br>
VICEROY DON RODERIGO<i><br>
</i>Therefore it does so; but my Wife, I fear, has other Sentiments; her noble Spirit, bred from the Princely Race of the <i>Medin&aelig;</i>, to be block'd up, and as it were Imprison'd by the Rabble, breeds a ferment in her Breast, not easie to be quell'd.","Second Part. Act I, Scene i"
"","""Therefore, Faith, and it's Twin-sister, Hope, must rule  your Reason.""","","","Searching ""rule"" and ""reason"" in HDIS (Drama)",10285,,2004-06-23 00:00:00 UTC,2009-12-28 06:04:28 UTC,3956,"CARDINAL FILLOMARINO<i><BR></i>Almighty Powers, what horrid sounds are these! Plunder and Burnings are the dismal Knels that Toll perpetually! Black Horrour, Revels, and Ruin Triumphs in the Streets of <i>Naples</i>; whil'st in the Viceroy's watry downcast Eyes, we read the baleful Tidings of Distress: But yet, my Lord, we must not drink Despair; that Draught let me throw by, and dash the Goblet, urg'd by the Fiends to hinder future Blessings.<BR><BR>VICEROY DON RODERIGO<i><BR></i>No, my Good Lord, my Courage is my Antidote against Despair, and keeps the Poyson from me; yet to a Soul less great than mine to see, the strange Revolves of Fate, the Court's Dishonour, the Ruin of our best Nobility, the danger of our Starving; all Provisions on pain of Death, being hindred to come near us; and this commanded by a Beggar's Brat; A base Plebeian moulded from a Dunghill! This to a Heart less brave, my Lord, might shock and force the Soul from her Religious Ward, to prompt a desperate Action.<BR><BR>CARDINAL FILLOMARINO<i><BR></i><b>Therefore, Faith, and it's Twin-sister, Hope, must rule  your Reason.</b><BR><BR>VICEROY DON RODERIGO<i><BR></i>Therefore it does so; but my Wife, I fear, has other Sentiments; her noble Spirit, bred from the Princely Race of the <i>Medin&aelig;</i>, to be block'd up, and as it were Imprison'd by the Rabble, breeds a ferment in her Breast, not easie to be quell'd.","Second Part. Act I, Scene i"
"","""I feel my Soul rise with my Pocket.""",Coinage,"",Searching in HDIS (Drama),10298,2011-05-23,2004-10-13 00:00:00 UTC,2011-05-23 18:27:41 UTC,3964,"AST.<i><br>
</i>And you the occasion. Adieu, Servant.<br>
<br>
 <i>[Exit.<br>
<br>
[Freeman alone opening the Purse.<br>
<br>
</i> I came! I saw! I conquer'd! Gold bright as her self! This is the luckyest adventure! Others Solicite, Bribe, Rise early, haunt Courts and great Men's <i>Levees</i>, and follow Fortune in the servile Crowd, but I meet the Goddess less ingag'd, and court her in her lovelyest shape, a Woman; a Woman too that has more Wit and Beauty, than Riches ever gave, or Poverty took away--but what now can this Woman be! She has too much Wit to come from the City, and too much Money to come from the Court-- but to Morrow must unriddle all--<b>I feel my Soul rise with my Pocket</b> --<br>
<br>
<i>(looks on the Gold)<br>
<br>
</i> Thou lovely God that hast no Atheist! Thou art the Courtier's Promise, the Lawyers Honesty, the Soldiers Courage, and the Widow's Tears--but here is now a Fellow<br>
<br>
 <i>[Enter Cleremont.]<br>
<br>
</i> whose Life is a study'd Idleness--Well, <i>Cleremont</i>, the report is true! I see Marriage writ in thy Face; and after railing at it all thy Life, thou art resolv'd to fall into the Noose at last.<br>
(I.ii)","Act I, scene ii (1ii?)"
"","""View your own Charms, Madam, then judge my Passion.""","",&bull;Actually published 1699? REVISIT.<BR>&bull;This is weakly metaphorical at best but representative of much judgment-talk.,"Searching ""judge"" and ""passion"" in HDIS (Drama)",10299,,2004-10-14 00:00:00 UTC,2009-12-12 20:10:56 UTC,3970,"WILD.<i><BR></i><b>View your own Charms, Madam, then judge my Passion</b>; your Beauty ravishes my Eye, your Voice my Ear, and your Touch has thrill'd my melting Soul.","Act III, scene iii"
"","""This Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love""","",&bull;Actually published 1699? REVISIT.<BR>,"Searching ""stamp"" and ""passion"" HDIS (Drama)",10307,,2005-04-11 00:00:00 UTC,2009-09-14 19:34:52 UTC,3970,"STAND.<BR>I once, Madam, hop'd the Honour of defending you from all Injuries thro a Title to your lovely Person, but now my Love must attend my Fortune. T<b>his Commission, Madam, was my Pasport to the Fair; adding a nobleness to my Passion, it stampt a value on my Love</b>; 'twas once the life of Honour, but now its Hearse, and with it must my Love be buried.","Act I, scene i"
"","""He speaks, as my own Heart had Coin'd the Words.""",Coinage,"","Searching ""heart"" and ""coin"" in HDIS (Drama)",10308,2007-04-26,2005-04-14 00:00:00 UTC,2011-06-16 19:59:46 UTC,3971,"L. LANDS.<br>
<br>
[<i>Aside</i>]<br>
<br><b>He speaks, as my own Heart had Coin'd the Words</b>: I wou'd not be too Credulous: Believe me, Sir, I am not us'd to Woo, or be Refus'd; but, I perceive when once we Love, we quit our Pride; I can bear Reproof from you; and rather than not see ye; see you still to chide me.<br>
(III.ii)","Act III, scene iii"
"","""Nay, hold a little, my hearts of Steel: The Law takes notice of Life and Death, d'ee see.""",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Drama)",10317,,2005-06-13 00:00:00 UTC,2009-09-14 19:34:53 UTC,3976,"CON.<BR><b>Nay, hold a little, my hearts of Steel: The Law takes notice of Life and Death, d'ee see.</b> Let us proceed regular, d'ee mind. If upon further Examination, that is--we find him a Vagabond --That is to say--a Fellow, that--you know my meaning.","Act II, scene i"
"","""Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?""",Metal,"","Searching ""steel"" and ""heart"" in HDIS (Drama)",10318,,2005-06-13 00:00:00 UTC,2009-09-14 19:34:53 UTC,3956,"MASSAN.<BR>She goars and wounds me still; and now methinks the whole, composure of my Frame, is alter'd--I tremble and am asham'd to know my self.-- <b>Hah, what did I say I Trembl'd, 'tis impossible, can my Heart tremble, that is steel'd with Power?</b> Trembling implies a Fear; what can I fear, that have unquestion'd Power to command all, and can enjoy what e'er that Power possesses:--Agen--there's no looking on her, I'm all o'er Flame o'th' sudden:-- Well, 'tis but ask and have, I'll send her word <i>I</i> like her, and if she prove peevish, fright her a little with her Lord's Proscription and she yields presently.-- <i>Rock</i>, come hither, Thou saw'st that weeping Woman there.","Act III, scene i"
"","""I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly""",Inhabitants,<BR>,"Searching ""crowd"" and ""soul"" in HDIS (Drama)",10326,,2006-03-13 00:00:00 UTC,2009-09-14 19:34:53 UTC,3970,"WILD.<BR><b>I cannot view you, Madam: For when you speak, all the Faculties of my charm'd Soul crowd to my attentive Ears; desert my Eyes, which gaze insensibly</b>.--Whatever Charm inspires your Looks, whether of Innocence or Vice, 'tis lovely, past Expression.","Act V, scene v"
