text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"A double line of meditators sits
<BR>on mats, each one a human triangle.
<BR><em>Evacuate your mind of clutter now.</em>
<BR>I do my best, squeezing the static and
<BR>the agony into a straight flat line,
<BR>but soon it soars and dips until my mind's 
<BR>activity looks (you can take the girl...)
<BR>uncannily like the Manhattan skyline.
<BR><i>Observe your thoughts, then gently let them go.</i>
<BR>I'm watching them all right, unruly dots
<BR>I not only can't part from but can't help
<BR>transforming into restless bodies -- they're
<BR>no sooner being thought than sprouting limbs,
<BR>no longer motionless but striding proudly,
<BR>beautiful mental jukeboxes that play
<BR>their litanies of joy and woe each day
<BR>beneath the shadow of enormous buildings.
<BR><b><em>Desires are your jailers; set them free
<BR>and roam the hills, smiling archaically.</em></b>
<BR>It's not a pretty picture, me amid
<BR>high alpine regions in my urban black,
<BR>huffing and puffing in the mountain air
<BR>and saying to myself, I'm trying but
<BR>it's hopeless; though the tortures of the damned
<BR>make waking difficult, they are my tortures;
<BR>I want them raucous and I want them near,
<BR>like howling pets I nonetheless adore
<BR>and holler adamant instructions to --
<BR>sprint, mad ambition! scavenge, hopeless love
<BR>that begs requital! -- on our evening stroll
<BR>down Broadway and up West End Avenue.","","Reading. Text at Poetry.org &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/16835"">http://www.poets.org/viewmedia.php/prmMID/16835</a>&gt;","",,2007-06-26 00:00:00 UTC,6437,2009-09-14 19:48:58 UTC,"","""<i>Desires are your jailers; set them free / and roam the hills, smiling archaically</i>.""",17079,""
"Sitting in the front seat, between Dodo and my mother, I felt dumb and subdued. <B>Every time I tried to concentrate, my mind glided off, like a skater, into a large empty space, and piroutted there, absently</B>.<BR>
(p. 145)","",Reading,"",,2009-06-11 00:00:00 UTC,6561,2009-09-14 19:50:07 UTC,"","""Every time I tried to concentrate, my mind glided off, like a skater, into a large empty space, and piroutted there, absently.""",17422,Chapter 12
"[XLI. THE FORGOTTEN GRAVE.]<br>
<br>
After a hundred years<br>
Nobody knows the place,--<br>
Agony, that enacted there,<br>
Motionless as peace.<br>
<br>
Weeds triumphant ranged,<br>
Strangers strolled and spelled<br>
At the lone orthography<br>
Of the elder dead.<br>
<br>
Winds of summer fields<br>
Recollect the way,--<br>
Instinct picking up the key<br>
Dropped by memory.<br>
(p. 229)","",Reading,"",,2010-12-31 06:16:18 UTC,6782,2010-12-31 06:16:18 UTC,"","""Winds of summer fields / Recollect the way,-- / Instinct picking up the key / Dropped by memory.""",18087,"IV. Time and Eternity
"
"Now some researchers are suggesting that reason evolved for a completely different purpose: to win arguments. <b>Rationality, by this yardstick (and irrationality too, but we’ll get to that) is nothing more or less than a servant of the hard-wired compulsion to triumph in the debating arena</b>. According to this view, bias, lack of logic and other supposed flaws that pollute the stream of reason are instead social adaptations that enable one group to persuade (and defeat) another. Certitude works, however sharply it may depart from the truth.","",Reading,"",,2011-06-15 02:29:50 UTC,6938,2011-06-15 02:29:50 UTC,"","""Rationality, by this yardstick (and irrationality too, but we’ll get to that) is nothing more or less than a servant of the hard-wired compulsion to triumph in the debating arena.""",18678,""
"There is something not-there about him, an unphysical, slightly androgynous quality. He lacks the normal anti-social emotions--envy, malice, dominance, desire for revenge. He doesn't believe that his conscious mind is responsible for the important parts of his work. <b>He pictures his thinking self as a government minister sitting behind a large desk, who writes a question on a piece of paper and puts it in his out-tray. The minister then sits idly at the desk, twiddling his thumbs, while in some back room civil servants labor furiously, come up with the answer, and place it in his in-tray</b>. Parfit is less aware than most of the boundaries of the self--less conscious of them and less protective. He is helplessly, sometimes unwillingly, empathetic: he will find himself overcome by the mood of the person he is with, especially if that person is unhappy.<br>
(pp. 44-5)","",Reading,"",,2011-09-02 16:08:47 UTC,7079,2011-09-02 16:09:17 UTC,"","""He [Derek Parfit] pictures his thinking self as a government minister sitting behind a large desk, who writes a question on a piece of paper and puts it in his out-tray. The minister then sits idly at the desk, twiddling his thumbs, while in some back room civil servants labor furiously, come up with the answer, and place it in his in-tray.""",19117,""
"First let us consider the epicentre. On its own this trigger, as we can see from the earlier definition, is not going to generate consciousness. Imagine a candyfloss machine with a stick in the centre that then gathers more and more candyfloss as time goes on. Think of the epicentre as the stick in the centre, the burgeoning  candyfloss being analogous to the recruitment of the cells. The stick in itself is not the candyfloss, it is just the trigger for it, just as the stone does not contain the ripples but causes their generation. What in the brain could mediate this epicentre, this trigger? <b>Another rather simplistic analogy might be a boss, at the centre of a big organization that is eventually going to recruit managers and submanagers. What in the brain could be the equivalent of the boss? The most obvious candidate, and one that might immediately spring to mind, is the basic component of the brain, the neuron, or brain cell.</b> [...]<br>
(pp. 112-3)","",Reading,"",,2012-02-22 20:23:55 UTC,7190,2012-02-22 20:25:11 UTC,This metaphor returns on p. 115...,"""Another rather simplistic analogy might be a boss, at the centre of a big organization that is eventually going to recruit managers and submanagers. What in the brain could be the equivalent of the boss? The most obvious candidate, and one that might immediately spring to mind, is the basic component of the brain, the neuron, or brain cell.""",19593,""
"<b>As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter</b>. Her book is woefully burdened by the ugly junk she is forced to carry in this uncertain climate, where teaching jobs are so scarce. The very first paragraph of her acknowledgments shows what has happened to this and countless other academic books: Lindemann effusively thanks a Princeton professor ""for giving me the idea that Bourdieu may have had something to say about pro-dommes' claims to artistic purity."" Well, the dull Pierre Bourdieu, another pumped-up idol forced on American undergraduates these days, had little useful to say about that or anything else about art, beyond his parochial grounding in French literature and culture. (No, Bourdieu did not discover the class-based origin of taste: That was established long ago by others, above all the Marxist scholar Arnold Hauser in his magisterial 1951 study, <em>The Social History of Art</em>.) The leaden Bourdieu chapters bring Lindemann's momentum to a humiliating halt and effectively destroy the reach of this valuable book beyond the dusty corridors of academe.","",Reading,"",,2013-05-21 03:11:31 UTC,7394,2013-05-21 03:11:31 UTC,"","""As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter.""",20214,""
"In a series of new studies, published this fall in the journal Science, the Nedergaard lab may at last be shedding light on just what it is that would be important enough. Sleep, it turns out, may play a crucial role in our brain’s physiological maintenance. <b>As your body sleeps, your brain is quite actively playing the part of mental janitor: It’s clearing out all of the junk that has accumulated as a result of your daily thinking.</b>","",Reading,"",,2014-01-12 15:57:26 UTC,7794,2014-01-12 15:57:26 UTC,"","""As your body sleeps, your brain is quite actively playing the part of mental janitor: It’s clearing out all of the junk that has accumulated as a result of your daily thinking.""",23342,""
"Romm avoids a common trap; he does not judge Seneca with hindsight, but inhabits his life as it plays out. There are subtle and sympathetic observations. A self-confessed philhellene, Romm is alive to the fact that the Romans lived with the Greeks, whispering in their ears, sometimes breathing down their necks. <b>Roman streets were populated with Greek slaves; their temples with Greek gods; their minds with Greek ideas</b>. In many ways Seneca's life was an incarnation of the tension between Greek idealism and Roman realpolitik. His ""Phaedra"" and ""Medea"" were reworked from earlier tragedies by Euripides as therapy, a way of dealing with the uniquely Roman catalog of fratricides, regicides, matricides, incest and holocausts with which he had to tangle.","",Reading,"",,2014-07-16 14:49:38 UTC,7971,2014-07-16 14:49:38 UTC,"","""Roman streets were populated with Greek slaves; their temples with Greek gods; their minds with Greek ideas.""",24192,""
"This, she is saying, is the agony of O.C.D., the skewed sense of cause and effect that first began to plague her when she was about 10. According to the National Institutes of Health, about 2.2 million adult Americans contend with some form of obsessive-compulsive disorder. It's not uncommon for the symptoms to appear during childhood. Bamford is patient when explaining the particulars, aware that when she jokes about having wanted to chop up her family into bits or imagining what it would be like to lick a urinal, it can make her sound weird and also scary. But she makes a distinction: It's the thoughts that are weird and scary, not the person. And while most of us are prone to having fleeting notions that would qualify as inappropriate, in the mind of someone with O.C.D., they are more likely to lodge themselves and repeat. <b>The thoughts don't tend to inspire action, only fear. It's like having a homegrown terrorist in the brain.</b>","",Reading,"",,2014-07-19 03:00:36 UTC,7977,2014-07-19 03:00:36 UTC,"","""The thoughts don't tend to inspire action, only fear. It's like having a homegrown terrorist in the brain.""",24203,""
