context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Stanza IV.,2005-05-11 00:00:00 UTC,2009-09-14 19:36:15 UTC,"","&nbsp; Our cold and gloomy Realm in Ignorance lay,<BR>&nbsp; &nbsp; 'Till, like the Kindler of the Day,<BR>&nbsp; &nbsp; Buchanan shone the Shades away.<BR>&nbsp; &nbsp; Rough were the antient Tracks, 'till He<BR>Mark'd a fair Path to Immortality.<BR>With cautious Secrecy, thro' mystick Veils<BR>Of Allegories dark, and uncouth Tales,<BR>(Which, for the Laiety to doubt, was Sin!)<BR>Poetic Light had long been dimly shown,<BR>And, in dull Hands, was almost Useless grown,<BR>Till He, Defender of the Faith! came in.<BR>The Knots, that they so artfully had ty'd,<BR>And drawn so close, with superstitious Charms,<BR>Disdaining to untie, he dar'd divide<BR>With Alexander's Force, and Reason's Arms.<BR>Empty Tradition, and the Cant of Schools,<BR>&nbsp; &nbsp; Vanish'd before his conquering Rules.<BR>The startled Oracles, at once, grew mute,<BR>&nbsp; &nbsp; And own'd him Prophet absolute.<BR>&nbsp; &nbsp; Hot thro' his Works his Genius glows!<BR>There's Inspiration in his very Prose!<BR>Nothing, unpolish'd, has he left behind!<BR><b>&nbsp; &nbsp; Each Line's a Transcript of his Mind!</b><BR>His Eloquence, ungloomy, loves to smile,<BR>And strikes in such an apt and easy Style,<BR>That the charm'd Reader yields his captive Heart,<BR>By Force to Reason, and by Choice to Art.<BR>Hence foreign Pens, impartial in his Praise,<BR>Have own'd that Rome was conquer'd by his Lays.<BR>Scotia, in Him, the Roman Bounds became<BR>&nbsp; &nbsp; &nbsp; &nbsp;In Wit, as well as War!<BR>He prov'd the Clime has Warmth to nourish Fame,<BR>Tho', from the World and Sun divided far!",Writing,,4489,11792,"""Each Line's a Transcript of his Mind!""","Searching ""mind"" and ""line""  in HDIS (Poetry)",""
"Chap. IX. <i>His last Sickness, Death, & Funeral. The Sermon by Mr</i>. Thurstan, <i>commended</i>.",2006-10-09 00:00:00 UTC,2009-09-14 19:36:17 UTC,Blank Slate,"4. <b>Thus, being by many Meditations of him (those Epistles written to him in his </b><i>rasa Tabula</i><b>, his Soul; than which nothing was more [end page 57] frequent; as appears by this Sentence, written not many Years since-- 'Nullus fuit Dies per hos multos Annos, in quo semel de Morte mea cogitavi') come to very familar Knowledge of him</b>; when Death began to look him in the Face, he met him, not as an Enemy, with Fear; but as a long expected Friend & old Acquaintance, with exceeding Joy.<BR>(pp. 57-8)","",,4499,11827,"""Thus, being by many Meditations of him (those Epistles written to him in his <i>rasa Tabula</i>, his Soul; than which nothing was more [end page 57] frequent; as appears by this Sentence, written not many Years since-- 'Nullus fuit Dies per hos multos Annos, in quo semel de Morte mea cogitavi') come to very familar Knowledge of him.""","Searching ""tabula rasa"" in ECCO",""
"Essay IV, sec iii",2005-03-27 00:00:00 UTC,2014-02-07 16:42:17 UTC,Blank Slate; Negated Metaphor,"<b>Therefore I take the Mind or Soul of Man not to be so perfectly indifferent to receive all Impressions, as a <i>Rasa Tabula</i>, or <i>white Paper</i></b>; and 'tis so framed by its Maker as not to be equally disposed to all sorts of Perceptions, nor to embrace all Propositions, with an Indifferency to judge them true or false; but that antecedently to all the Effects or Custom, Experience, Education, or any other contingent Causes, as the Mind is necessarily ordained and limited by its Creator to have such and such appointed Sensations or Ideas raised in it by certain external Motions of the Matter or Body to which it is united, and that while the Organs are good and sound it cannot have others, so 'tis also inclined and almost determined by such Principles as are wrought into it by the Creator, to believe some Propositions true, others false; and perhaps also some Actions good, others evil.<br>
(pp. 105-6 in 1733 ed.)",Writing,2006-10-10,4514,11853,"""I take the Mind or Soul of Man not to be so perfectly indifferent to receive all Impressions, as a Rasa Tabula, or white Paper.""","Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 23. Found again searching ""tabula rasa"" in ECCO; and again.",&bull;I've included twice: Tabula Rasa and Paper.
I've included the entire poem,2005-04-06 00:00:00 UTC,2009-09-14 19:36:19 UTC,"","Had I Myrtillo's Judgment to indite,<BR> And could his soft, transporting Numbers write:<BR> I then might hope to paint thy ev'ry Grace,<BR> And beauteously in native Order place<BR> The meeting Virtues; <b>perfectly imprest<BR> On sacred Sheets, in thy Ethereal Breast</b>.<BR> Thee only for my fav'rite Theme I'd chuse,<BR> The fit Employment of a lawrell'd Muse:<BR> I then would try the utmost Force of Art,<BR> And with All-conqu'ring Verse invade your Heart:<BR> The Pow'rs of Wit and Poetry should join,<BR> And Words, like his, improve each sprightly Line;<BR> Till Harmony, to just Perfection brought,<BR> Should find a Charm for the severest Thought.<BR> I'd bribe your Favour with so rich a Strain,<BR> That nicest Caution should be us'd in vain.<BR> Strictest Reserves without Success be try'd,<BR> And Terms of high Distinction thrown aside.<BR> Ev'n you, my great Superior, should descend<BR> Humbly to wear the milder Name of <i>Friend</i>.<BR> Kind Epithet! which only to repeat<BR> Gives to my Heart a more exalted Heat,<BR> And makes it with redoubled Motions beat.<BR>","",,4515,11855,"""[M]eeting virtues"" may be ""perfectly imprest / On sacred Sheets, in thy Ethereal Breast""","Searching ""sheet"" and ""breast"" in HDIS (Poetry)",""
"",2005-03-27 00:00:00 UTC,2011-11-24 19:42:56 UTC,"","May Love with tepid Rays your Frost unbind,<br>
 And chase this wintry Torpor from your Mind.<br>
 Tempests and Storms may break another's Rest,<br>
 Your Silence drives all Quiet from my Breast.<br>
 Like a Sea-calm, this still, this dead <i>Serene</i> <br>
 Portends more Danger than a Hurricane.<br>
 The Caves and Rocks, more civil to my Cry,<br>
 Will in fond Echos to my Plaints reply.<br>
 The Groves in gentle Whispers sigh again,<br>
 And babbling Fountains murmur to my Pain:<br>
 But you more deaf than Caverns, Rocks, or Trees,<br>
 With no kind Answer give a Lover Ease.<br>
 In vain you plead you have no Skill to write,<br>
 Let Love inspire, and Nature will indite,<br>
 E'er th'Art of Writing to Perfection grew,<br>
 <b>Various rude Arts the untaught Ancients knew<br>
 To fix Ideas e'er they fled away,<br>
 And Images of Thought to Sight convey.<br>
 Brass, Wax, or Wood the Characters retain'd,<br>
 Some liv'd on Slates, and some the Canvas stain'd;<br>
 Some trac'd in Iv'ry, or engrav'd on Stone,<br>
 Or sunk in Clay, e're <i>Biblo</i>'s Reed was known</b>;<br>
 E're sacred <i>Pergamus</i> acquir'd a Name,<br>
 Or humble <i>Charta</i> gave to <i>Egypt</i> Fame.<br>
 The magic Tongues, here clad in mystic Shapes,<br>
 In Symbols lurkt of Fishes, Birds and Apes.<br>
 When <i>Philomela</i> cou'd not speak her Fate,<br>
 The silken Robes exprest her tragic State.",Metal,2011-11-24,4522,11863,"""Various rude Arts the untaught Ancients knew / To fix Ideas e'er they fled away, / And Images of Thought to Sight convey. /  Brass, Wax, or Wood the Characters retain'd, / Some liv'd on Slates, and some the Canvas stain'd; /  Some trac'd in Iv'ry, or engrav'd on Stone, / Or sunk in Clay, e're Biblo's Reed was known.""","Searching in HDIS (Poetry); Found again ""wax"" and ""thought""",&bull;INTEREST<BR>&bull;I've included eight times: Brass; Wax; Wood; Slates; Canvas; Ivory; Stone; Clay
Introduction,2006-10-10 00:00:00 UTC,2009-09-14 19:37:00 UTC,Blank Slate,"<b>The Mind, like a Tabula rasa, easyly receives the first Impression; and, like that, when the first Impression is deeply made, it with Difficulty admits of an Erasement of the first Characters, which in some Minds are indelible</b>: my Intent therefore, in the following Discourses, is to expel those Ideas which arise from a bad Education, and to substitute, in Minds which are capable thereof, such as are consistent with the Attributes of God and the Appearance of Things.<BR>(p. 51)",Writing,,4722,12457,"""The Mind, like a Tabula rasa, easyly receives the first Impression; and, like that, when the first Impression is deeply made, it with Difficulty admits of an Erasement of the first Characters, which in some Minds are indelible""","Searching ""tabula rasa"" in ECCO",&bull;I've included twice: Tabula Rasa and Characters
"Book IV, Chapter iii",2012-01-22 20:37:30 UTC,2012-01-22 20:37:30 UTC,"","13. Hitherto, by the Instance of am Individual and Material Triangle, we have shewed, how the Soul, in Understanding Corporeal Things, doth not meerly suffer from without from the Body, but Actively Exert Intelligible Ideas of its own, and from within it self. Now I observe that it is so far from being true, that all our Objective Cogitations or Ideas are Corporeal Effluxes or Radiations from Corporeal Things without, or impressed upon the Soul from them in a gross Corporeal Manner, as a Signature or Stamp is imprinted by a Seal upon a piece of Wax or Clay; that (as I have before hinted) this is not true sometimes of the Sensible Ideas themselves. For all Perception whatsoever is a Vital Energy, and not a Meer Dead Passion; and as the Atomical Philosophy instructs us, there is nothing Communicated in Sensation from the Material Objects without, but only Certain, Local Motions, that are propagated from them by the Nerves into the Brain; which Motions cannot propagate themselves Corporeally upon the Soul also, because it penetrates and runs through all the Parts of its own Body. But the Soul, by reason of that Vital and Magical Union which is between it and the Body, sympathizing with the several Motions of it in the Brain, doth thereupon exert Sensible Ideas or Phantasms within it self, whereby it perceives or takes Notice of Objects Distant from the Brain, either within or without the Body. Many of which Sentiments and Phantasms have no Similitude at all, either with those Local Motions made in the Brain, or with the Objects without; such as are the Sentiments of Pain, Pleasure, and Titillation, Hunger, Thirst, Heat and Cold, Sweet and Bitter, Light and Colours, &c. Wherefore the Truth is, that Sense, if we well consider it, is but a kind of <em>Speech</em>, (if I may so call it) Nature as it were talking to us in the Sensible-Objects Without, by certain Motions as Signs from thence Communicated to the Brain. For, as in Speech, when Men talk to one another, they do but make Certain Motions upon the Air, which cannot Impress their Thoughts upon one another in a Passive manner; but it being first consented to and agreed upon, that such certain Sounds shall signify such Ideas and Cogitations, he that hears those Sounds in Discourse, doth not fix his Thoughts upon the Sounds themselves, but presently Exerts from within himself such Ideas and Cogitations as those Sounds by Consent signify, though there be no Similitude at all betwixt those Sounds and Thoughts. Just in the same manner Nature doth as it were talk to us in the Outward Objects of Sense, and import Various Sentiments, Ideas, Phantasms, and Cogitations, not by stamping or impressing them passively upon the Soul from without, but only by certain Local Motions from them, as it were dumb Signs made in the Brain; It having been first Constituted and Appointed by Nature's Law, that such Local Motions shall signify such Sensible Ideas and Phantasms, though there be no Similitude at all betwixt them; for what Similitude can there be betwixt any Local Motions and the Senses of Pain or Hunger, and the like, as there is no Similitude betwixt many Words and Sounds, and the Thoughts which they signify. <b>But the Soul, as by a certain secret Instinct, <em>and as it were by Compact</em>, understanding Nature's Language, as soon as these Local Motions are made in the Brain, doth not fix its Attention immediately upon those Motions themselves, as we do not use to do in Discourse upon meer Sounds, but presently exerts such Sensible Ideas, Phantasms and Cogitations, as Nature hath made them to be Signs of, whereby it perceives and takes Cognizance of many other Things both in its own Body, and without it, at a Distance from it, In order to the Good and Conservation of it</b>. Wherefore there are two kinds of Perceptive Powers in the Soul, one below another; The first is that which belongs to the Inferiour Part of the Soul, whereby it sympathizes with the Body, which is determined by the several Motions and Pressures that are made upon that from Corporeal Things without to several Sensitive and Phantastical Energies, whereby it hath a Slight and Superficial Perception of Individual Corporeal Things, and as it were of the Outsides of them, but doth not reach to the Comprehension of the Essence or Indivisible and Immutable <em>Notion</em> of any thing. The Second Perceptive Power is that of the Soul it self, or that Superiour, Interiour Noetical Part of it which is <em>free from Passion or Sympathy</em>, free and disentangled from all that Magical Sympathy with the Body. Which acting alone by it self, Exerts from within the Intelligible Ideas of Things, Virtually Contained in its own Cognoscitive Power, that are Universal and Abstract <em>Notions</em>, from which, <em>as it were looking downward</em> it comprehends Individual Things. Now because these latter, which are pure Active Energies of the Soul, are many times exerted upon occasion of those other Passive or Sympathetical Perceptions of Individual Things anteceding; it is therefore conceived by many, that they are nothing else but thin and Evanid Images of those Sensible Ideas, and therefore that all Intellection and Knowledge ascends from Sense, and Intellection is nothing but the Improvement or Result of Sense. Yet notwithstanding it is most certainly true, that they proceed from a quite different Power of the Soul, whereby it actively protrudes its own Immediate Objects from within it self, and Comprehends Individuals without it, not Passively or consequentially, but as it were Proleptically, and not with an Ascending, but with a Descending Perception; whereby the Mind first reflecting upon it self, and its own Ideas, virtually contained in its own Omniform Cognoscitive Power, and thence descending downward, comprehends Individual Things under them. So that Knowledge doth not begin in Individuals, but end in them. And therefore they are but the Secondary Objects of Intellection, the Soul taking its first Rise from within it self, and so by its own inward Cognoscitive Power comprehending Things without it. Else how would God have Knowledge? And if we know as God knows, then do we know or gain Knowledge by Universals. In which Sense (though not in that other of <em>Protagoras</em>) the Soul may be truly said to be the Measure of all Things.<br>
(IV.iii.13, pp 214-9)",Writing,,4475,19510,"""But the Soul, as by a certain secret Instinct, and as it were by Compact, understanding Nature's Language, as soon as these Local Motions are made in the Brain, doth not fix its Attention immediately upon those Motions themselves, as we do not use to do in Discourse upon meer Sounds, but presently exerts such Sensible Ideas, Phantasms and Cogitations, as Nature hath made them to be Signs of, whereby it perceives and takes Cognizance of many other Things both in its own Body, and without it, at a Distance from it, In order to the Good and Conservation of it.""",Searching in Google Books,""
"Book IV, Chapter vi",2012-01-22 21:14:28 UTC,2012-01-22 21:14:28 UTC,"","4. But I have not taken all this Pains only to Confute Scepticism or Phantasticism, or meerly to defend and corroborate our Argument for the Immutable Natures of Just and Unjust; but also for some other Weighty Purposes that are very much conducing to the Business that we have in hand. And first of all, that the Soul is not a meer <em>Rasa Tabula</em>, a Naked and Passive Thing, which has no innate Furniture or Activity of its own, nor any thing at all in it, but what was impressed upon it without; for if it were so, then there could not possibly be any such Thing as Moral Good and Evil, Just and Unjust; Forasmuch as these Differences do not arise meerly from the outward Objects, or from the Impresses which they make upon us by Sense, there being no such Thing in them; in which Sense it is truly affirmed by the Author of the <em>Leviathan</em>, Page 24. <em>That there is no common Rule of Good and Evil. to be taken from the Nature of the Objects themselves</em>, that is, either considered absolutely in themselves, or Relatively to external Sense only, but according to some other interior Analogy which Things have to a certain inward Determination in the Soul it self, from whence the Foundation of all this Difference must needs arise, as I shall shew afterwards; <b>Not that the Anticipations of Morality spring meerly from intellectual Forms and notional Idea's of the Mind, or from certain Rules or Propositions, arbitrarily printed upon the Soul as upon a Book, but from some other other more inward, and vital Principle, in intellectual Beings, as such, whereby they have a natural Determination in them to do some Things, and to avoid others, which could not be, if they were meer naked Passive Things</b>. Wherefore since the Nature of Morality cannot be understood, without some Knowledge of the Nature of the Soul, I thought it seasonable and requisite here to take this Occasion offered, and to prepare the Way to our following Discourse, by shewing in general, that the Soul is not a meer Passive and Receptive Thing, which hath no innate active Principle of its own, Because upon this Hypothesis there could be no such Thing as Morality.<br>
(IV.vi.4, pp. 287-8)",Impressions and Writing,,4475,19515,"""Not that the Anticipations of Morality spring meerly from intellectual Forms and notional Idea's of the Mind, or from certain Rules or Propositions, arbitrarily printed upon the Soul as upon a Book, but from some other other more inward, and vital Principle, in intellectual Beings, as such, whereby they have a natural Determination in them to do some Things, and to avoid others, which could not be, if they were meer naked Passive Things.""",Searching in Google Books,""
"",2013-08-21 05:37:14 UTC,2013-08-21 05:37:14 UTC,"","Ethelinda.<br>
OH! Shame! Why keep'st thou this alarming Distance?<br>
<b>Cruelly kind, press inward, on my Heart;<br>
But fright not <em>Reason</em>, cling not to my Thought,<br>
Blot, blot Remembrance out, strike Home, at Life,<br>
Pour, all at once, Oblivion on my Soul,<br>
And quench me, into Quiet.</b><br>
(p. 57)","",,7640,22526,"""Cruelly kind, press inward, on my Heart; / But fright not Reason, cling not to my Thought, / Blot, blot Remembrance out, strike Home, at Life, / Pour, all at once, Oblivion on my Soul, / And quench me, into Quiet.""",ECCO-TCP,""
"Volume II, Seventh Dialogue",2014-09-01 20:52:06 UTC,2014-09-01 20:56:38 UTC,"","ALC.<br>
To unteach Men their Prejudices is a difficult task: And this must first be done, before we can pretend to teach them the Truth. Besides, we have at present no time to prove and argue. <br>
<br>
EUPH.<br>
<b>But suppose my Mind white Paper, and without being at any pains to extirpate my Opinions, or prove your own, only say what you wou'd write thereon, or what you wou'd teach me in case I were teacheable.</b> Be for once in earnest, and let me know some one Conclusion of yours before we part; or I shall intreat Crito to violate the Laws of Hospitality towards those who have violated the Laws of Philosophy, by hanging out false Lights to one benighted in Ignorance and Error. I appeal to you (said he turning to Crito) whether these Philosophical Knight-errants shou'd not be confined in this Castle of yours, till they make Reparation. Euphranor has Reason, said Crito, and my Sentence is that you remain here in durance, till you have done something towards satisfying the Engagement I am under, having promised, <!--Page  132--> he shou'd know your Opinions from your selves, which you also agreed to.<br>
(II, pp. 131-132 in Dublin ed.)",Writing,,4495,24424,"""But suppose my Mind white Paper, and without being at any pains to extirpate my Opinions, or prove your own, only say what you wou'd write thereon, or what you wou'd teach me in case I were teacheable.""",Searching in ECCO-TCP,""
