theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-07-02 17:40:22 UTC,Searching in HDIS (Poetry),3916,"Now her brown Wings the silent Night displays,<br>
Light sprinkled o'er with <i>Cynthia</i>'s silver Rays.<br>
Silence and Darkness all to Rest invite,<br>
And sleep's soft Chains make fast the Gates of Light.<br>
Prince <i>Arthur</i> sleeps, by Summons from on high,<br>
From trembling Joynts, his active Spirits fly<br>
<b>To the round Palace of th' Immortal Soul,<br>
And thro' the Rooms and dark Apartments roll.</b><br>
The busie Crowd fills all the labouring Brain,<br>
Bright Fancy's Work-house, where close Cells contain<br>
Of Forms and Images an endless Train,<br>
Which thither thro' the waking Senses glide,<br>
And in fair <i>Mem'ry</i>'s Magazine abide.<br>
Compos'd of these, light Scenes and Shows appear,<br>
Which still employ the restless Theater.<br>
Divinely mov'd, the Airy Figures take<br>
Their several Ranks, and this bright Vision make.<br>
Prince <i>Arthur</i>, on a verdant Eminence<br>
Conversing with King <i>Uter</i> stood, from whence,<br>
He views with wondring Eyes, great Lords and States,<br>
Crown'd Heads, Victorious Princes, Potentates,<br>
Heroes and Heroines, a glorious Train,<br>
which in long Order fill'd the subject Plain.<br>
Prince <i>Arthur</i> on the Royal Scene intent,<br>
Demands what this August Assembly meant:<br>
For what end thither come, and who they were<br>
That at th' Illustrious <i>Congress</i> did appear.",,10166,"",2005-08-28 00:00:00 UTC,"Active spirits fly ""To the round Palace of th' Immortal Soul, / And thro' the Rooms and dark Apartments roll.""",Rooms,"I've included thrice: Rooms, Apartment, Palace"
"",2013-06-19 02:37:39 UTC,C-H Lion,7476,"But should both <em>Indies</em> spread their Laps to me! <br>
And court my Eyes to wish their <em>Treasury</em>, <br>
My <em>better</em> Will they neither could intice, <br>
Nor this with <em>Gold</em>, nor that with all her <em>Spice</em>: <br>
For what poor things had these Possessions shown, <br>
When all were mine, <em>but I were not mine own?</em> <br>
<em>Others</em> in pompous Wealth their thoughts may please, <br>
And I am rich in <em>wishing</em> none of these: <br>
For <em>Youth</em>, which happiness wou'd you beg first, <br>
Still to have Drink, or never to have Thirst? <br>
No <em>Servants</em> on my beck attendant stand, <br>
Yet are my <em>Passions</em> all at my command; <!--Page[336], 43--> <br>
<em>Reason</em> within me shall sole Ruler be, <br>
And every Sense shall wear her <em>Livery</em>: <br>
<em>Lord of my self in Chief</em>; when they that have <br>
More Wealth, make that their Lord which is my Slave; <br>
Yet I as well as they with more content, <br>
Have in my self a <em>Houshold-Government</em>; <br>
My <em>Intellectual</em> Soul hath there possest <br>
The <em>Steward</em>'s Place, to govern all the rest. <br>
When I go forth, my <em>Eyes</em> two <em>Ushers</em> are, <br>
And dutifully walk before me bare: <br>
My <em>Legs</em> run <em>Footman</em> by me, go or stand; <br>
My ready <em>Arms</em> wait close on either hand: <br>
My <em>Lips</em> are <em>Porters</em> to the dangerous dore, <br>
And either <em>Ear</em> a trusty <em>Auditor</em>: <br>
<b>And when abroad I go, <em>Fancy</em> shall be <br>
My skilful <em>Coachman</em>, and shall hurry me <br>
Through <em>Heaven and Earth</em>, and <em>Neptune's watery Plain</em>, <br>
And in a moment drive me back again</b>: <br>
The Charge of all my <em>Cellar</em>, <em>Thirst</em>, is thine; <br>
Thou <em>Butler</em> art, and <em>Yeoman</em> of my Wine: <br>
<em>Stomach</em> the <em>Cook</em>, whose Dishes best delight, <br>
Because their only Sauce is <em>Appetite</em>: <br>
My other Cook <em>Disgestion</em>; where to me <br>
<em>Teeth</em> Carve, and <em>Pallate</em> will the Taster be; <br>
And the two <em>Eye-lids</em> when I go to sleep, <br>
Like careful Grooms my silent Chamber keep; <br>
Where lest a Cold oppress my vital part, <br>
A <em>gentle fire</em> is kindled by the Heart; <br>
And lest too great a heat procure my pain, <br>
The <em>Lungs</em> fan Wind to cool those parts again. <br>
&nbsp;&nbsp;&nbsp;Within the inner <em>Closet</em> of my Brain <br>
Attend the <em>nobler</em> Members of my Train; <!--Page[337], 44--> <br>
<em>Invention</em>, Master of my Mint, grows there, <br>
And <em>Memory</em>, my faithful Treasurer. <br>
And tho' in others 'tis a treacherous part, <br>
My <em>Tongue</em> is <em>SECRETARY</em> to my Heart: <br>
And then the <em>PAGES</em> of my Soul and Sence, <br>
Love, Anger, Pleasure, Grief, Concupiscence, <br>
And all Affections else are taught t'obey <br>
Like <em>Subjects</em>, not like <em>Favourites</em>, to sway: <br>
This is my <em>MANNOR-HOUSE</em>; Then Lad you see, <br>
I live <em>Great-Master</em> of a Family. <br>
My Wishes are but few, all easie to fulfill, <br>
I make the Limit of my Power the Bounds unto my Will. <br>
But should I leave or mind my <em>Crook</em> no more, <br>
I might perchance get <em>RICHES</em> and be <em>POOR</em>. <br>
<em>Oh Humane Blindness!</em> had you Eyes to see, <br>
There is no <em>Wealth</em> to scorned <em>Poverty!</em>  </em><br>
(III, pp. 42-4)",,21002,"",2013-06-19 02:37:39 UTC,"""And when abroad I go, Fancy shall be / My skilful Coachman, and shall hurry me / Through Heaven and Earth, and Neptune's watery Plain, / And in a moment drive me back again.""",Inhabitants,""
"",2013-06-19 02:50:22 UTC,C-H Lion,7476,"<em>Reader, you are now to suppose me within sight of my Father's House: which as soon as e're I saw, Oh how did my Blood frisk and caper in every Vein! <b>Oh the Oceans of Delight that now flow'd within me!</b> I seem'd even ruin'd with Transport, and undone with Pleasure! my Breast was too narrow to contain my Joys!</em> 
(III, 57)",,21009,"",2013-06-19 02:50:22 UTC,"""Oh the Oceans of Delight that now flow'd within me!""","",""
"",2013-06-19 02:56:32 UTC,C-H Lion,7476,"Nature returns, and now tho Business had fetter'd my Leggs, and my whole Life seem'd but as one <em>Marriage-day</em>, (such crouching was there now to the Rising Sun;) yet all this could not fix my little <em>Carkass</em>, or limit my roving Mind to a <em>narrower Circuit</em> than the whole Creation.<br>
(III, p. 356)",,21012,"",2013-06-19 02:56:32 UTC,"""Nature returns, and now tho Business had fetter'd my Leggs, and my whole Life seem'd but as one Marriage-day, (such crouching was there now to the Rising Sun;) yet all this could not fix my little Carkass, or limit my roving Mind to a narrower Circuit than the whole Creation.""","",""
"",2013-06-19 18:18:48 UTC,C-H Lion,7476,"Observe again, how greedily their Souls, keeping <em>Sentinel</em> in their Ears, lye and catch for words; and how their Souls, in a perpetual emanation gliding from their Eyes, waste themselves in passionate Glances, and suffer many a faint <em>Swoon</em> with gazing.<br>
(III, p. 380) ",,21017,"",2013-06-19 18:18:48 UTC,"""Observe again, how greedily their Souls, keeping Sentinel in their Ears, lye and catch for words; and how their Souls, in a perpetual emanation gliding from their Eyes, waste themselves in passionate Glances, and suffer many a faint Swoon with gazing.""",Inhabitants,""
"",2013-06-19 18:20:30 UTC,C-H Lion,7476,"If I were advanced to the <em>Zenith</em> of Honour, I am at the best but a <em>Porter</em>, constellated to carry up and down the World a vile Carkass; <b>I confess my Mind (<em>the nobler part of me</em>) now and then takes a walk in the large Campaign of Heaven, and there I contemplate the <em>Universe</em>, the Mysterious Concatenation of Causes, and the stupendious Efforts of the Almighty, in consideration whereof I can chearfully bid <em>adieu to the World</em></b>.<br>
(III, p. 397)",,21018,"",2013-06-19 18:20:30 UTC,"""I confess my Mind (the nobler part of me) now and then takes a walk in the large Campaign of Heaven, and there I contemplate the Universe, the Mysterious Concatenation of Causes, and the stupendious Efforts of the Almighty, in consideration whereof I can chearfully bid adieu to the World.""","",""
"",2013-06-19 18:22:36 UTC,C-H Lion,7476,"Comes Death at last, and with a little Pin <br>
Bores through his Castle Walls, and farewel King. <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp; What though it does appear, <br>
&nbsp;&nbsp;&nbsp;We came in with the Conqueror? <br>
Impartial Death will no Excuses hear. <br>
Valour and Wit, Magnificence and State, <br>
Are sorry Pleas to unrelenting Fate. <br>
Which quickly will this fatal truth evince, <br>
How little less a Beggar's than a Prince. <br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;One way or other all must die, <br>
&nbsp;&nbsp;&nbsp;<b>The Peasant and the Crowned Head, <br>
&nbsp;&nbsp;&nbsp;The same dark Path must tread, <br>
And in the same cold Earth both undistinguisht lie; <br>
&nbsp;&nbsp;&nbsp;(Whilest the sad Soul her Voyage takes <br>
&nbsp;&nbsp;&nbsp;Through gloomy Fens, and Stygian Lakes, <br>
&nbsp;&nbsp;&nbsp;Unable to procure a longer stay, <br>
&nbsp;&nbsp;&nbsp; Into Eternal Exile sails away.)</b></em><br>
(III, p. 394)",,21019,"",2013-06-19 18:22:36 UTC,"""The Peasant and the Crowned Head, / The same dark Path must tread, / And in the same cold Earth both undistinguisht lie; / (Whilest the sad Soul her Voyage takes / Through gloomy Fens, and Stygian Lakes,  / Unable to procure a longer stay, / Into Eternal Exile sails away.)""","",""
"",2013-06-19 18:30:39 UTC,C-H Lion,7476,"By that time, 8 hours repose, like a good Cloth-worker, had set a <em>refreshing Nap</em> upon my tired and thread-bare Limbs, the <em>Sun</em> again like an unwearied Rambler came dancing o're the <em>drousy Hills</em> to unbar the doors of Night, and to signifie to the Skies that they might now, if they please, play the <em>good House-Wife</em>, and put out their Candles.<br>
<br><em><b>This made my Heart dance the Canaries in my Breast without the help of a Violin</b></em>. For my Patience (you may well imagin) was now on the Tenter-hooks till I was on my Rambles again.<br>
(III, p. 412)",,21023,"",2013-06-19 18:30:39 UTC,"""This made my Heart dance the Canaries in my Breast without the help of a Violin.""","",""
"",2013-06-19 18:32:24 UTC,C-H Lion,7476,"But after three days <em>Rambling</em> about the City and Suburbs, and after as long <em>feasting my Eyes</em> with Novelties, I began at last to be even tir'd with Pleasures, and glutted with City Charms. <b>So that here by a <em>dear-bought</em> Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a <em>meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion</b></em>.<br>
(III, p. 414)",,21024,"",2013-06-19 18:32:24 UTC,"""So that here by a dear-bought Experience, I found, that the wandering Fancy of Man (nay, that even Life it self) is a it were but a meer Ramble or Fegary after the drag of something that doth itchifie our Senses, which when we have hunted home, we find nothing but a meer delusion.""","",""
"",2013-06-30 16:06:03 UTC,C-H Lion,7496,"This Spark (said Grave) has Judgment, as well as Wit, contenting himself with his present Condition, rather than hazard a certainty, for an uncertainty. Nay (pursu'd Winter) a Man of Wit, and Learning pursues a certainty of Poverty in the World, whilst he puts in for the prize of Fortune with Fools, and Knaves. True (added Church) for Learning like Honesty is very much extoll'd but very poor. Villany, and Ignorance (continu'd Summer) gain Wealth, and Honesty, and Learning starve. But if Fools and Knaves (said Brook) have a momentary Reign, the Man of Sense triumphs over them to after Ages. I like his Expression (said Temple) of Scrambling for Riches, and Dominion, for in the World Men like Sir Bartholomew Coake in Barth'l'mew-Fair, scramble for the gilded Ginger bread, and Apples Fortune throws among 'em, without regard to the Order, and Decency of their Habit, Quality, Age, or Station. Here a judge casts off his formal Gravity to sooth a great Court Lady to make any Interest for the great Seals. Right (pursu'd River) and there a precise Doctor throws aside his sanctified Grimaces, to flatter a supple Favourite for a Bishoprick. And that antient Lord (added Chappel) lets fall his paternal Coronet, whilst he's scrambling for the Prize with an up-start petty Fogger. But <!--Page [253], 242 --> the medly of Mankind (said Fountain) is endless; and the Dance in the Rehearsal gives the best Idea of it of any thing I've seen, and therefore by the Critics leave, I think that Dance better Writ than an hundred of their ineffectual Precepts. <b>The Anatomy therefore of Man (concluded I) both as to Mind, and Body is a filthy Curiosity, as he observes, where one must besmeer ones self with Blood to trace the intricate Menaders of each Nerve, and Motion, and all the private Kingdom of Veins, and Arteries; by which the Mind as well as Body moves, and subsists</b>.<br>
(pp. 241-2)",,21315,"",2013-06-30 16:06:03 UTC,"""The Anatomy therefore of Man (concluded I) both as to Mind, and Body is a filthy Curiosity, as he observes, where one must besmeer ones self with Blood to trace the intricate Menaders of each Nerve, and Motion, and all the private Kingdom of Veins, and Arteries; by which the Mind as well as Body moves, and subsists.""","",""
