work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4280,2005-05-04 00:00:00 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)","""A thousand Fears invade / And fill my Mind with Pain""",Empire,11191,2009-09-14 19:35:39 UTC,,"",Stanza I.,"","What Pow'r, O Death, and Influence<BR> &nbsp; &nbsp; Is this thou hast upon my Soul?<BR> &nbsp; My Reason offers small Defence,<BR> &nbsp; &nbsp; And is not able to controll<BR> The mighty Fears which in my Mind arise,<BR> When Fancy shapes thee in her gazing Eyes.<BR> For tho' at Distance thy tremendous Shade<BR> &nbsp; &nbsp; Is pictur'd in my Brain,<BR><b> &nbsp; A thousand Fears invade<BR> &nbsp; &nbsp; And fill my Mind with Pain.</b><BR> &nbsp; Where'er I go the gloomy Grave,<BR> &nbsp; The Terror of the Great and Brave,<BR> Is still the Subject of my pensive Thought:<BR> Before my Fancy evermore I view<BR> &nbsp; The dire and melancholy Draught<BR> Which, as I fly, doth at my Heels pursue;<BR> &nbsp; &nbsp; And e'er I am aware,<BR> &nbsp; The Phantom frustrates all my Care,<BR> And into sad Subjection I am always brought.<BR>"
4281,2005-05-31 00:00:00 UTC,"Searching ""soul"" and ""gold"" HDIS (Poetry)","""So perfect Gold no more excells the Brass, / Than Love of Soul doth Love of Body pass.""",Metal,11194,2009-09-14 19:35:39 UTC,,&bull;I've included twice: Gold and Brass,Stanza I.,Dualism,"But as the Soul inspires our earthly Frame,<BR>And by an Union manages the same:<BR><b>So perfect Gold no more excells the Brass,<BR>Than Love of Soul doth Love of Body pass.</b><BR>Nat'ral Affection has a pow'rful Sway;<BR>But that is mortal and will soon decay.<BR>The Fire of Love to Womankind with Pain<BR>May fill the Soul, and soon be quench'd again.<BR>But Friendship binds with strongest Cords the Heart,<BR>And causes greatest Trouble when we part.<BR>Ne'er was a dying Martyr more belov'd<BR>By Heav'n, than I by him whom Death remov'd:<BR>Nor does my Body to my Soul adhere<BR>With truer Love, than he to me was dear.<BR>Unfeign'd and pure was our exalted Tye,<BR>And lasting as the Chain of pow'rful Destiny."
4308,2006-10-09 00:00:00 UTC,"Searching ""tabula rasa"" in ECCO","""But Adam's Soul being put in his Body, his Brain was a Tabula rasa, as White Paper, had no Impressions in it, but such as either God put in it, or such as came to him by his Senses.""",Writing,11241,2013-06-26 16:29:49 UTC,,&bull;Marginal citation of Gen 1:27-8<BR>&bull;INTEREST. USE in entry. Another case of an innatist blank slate. The following mixture of natural philosophy and biblical exegesis is worth rereading.,Commentary on Article 9,Blank Slate,"The surest way to find out what this <i>Image </i>was at first, is to consider, what the New Testament says of it, when we come to be restored to it. <i>We must put on the new Man</i>, <i>after the image of him that created him</i>; or as elsewhere, the <i>new man in righteousness and true holiness</i>. This then was the <i>Image of God</i>, in which Man was at first made. Nor ought the Image of God to be considered only as an Expression that imports only our representing him here on Earth, and having Dominion over the Creatures: For in <i>Genesis</i> the Creation of Man in the image of God, is expressed as a thing different from his Dominion over the Creatures, which seems to be given to him as a consequent of it. The image of God seems to be this, That the Soul of man was a Being of another Sort and Order than all those material Beings till then made, which were neither capable of Thought nor Liberty, in which respect the Soul was made after the <i>Image of God</i>.<b> But <i>Adam's</i> Soul being put in his Body, his Brain was a <i>Tabula rasa,</i> as White Paper, had no Impressions in it, but such as either God put in it, or such as came to him by his Senses</b>. A Man born deaf and blind, newly come to hear and see, is not a more Ignorant and Amazed-like Creature than <i>Adam</i> must have been, if God had not conveyed some great Impressions into him; [end page 110] such as first the acknowledging and obeying him as his Maker, and then the managing his Body so as to make it an instrument, by which he could make use of and observe Creation. There is no reason to think that his Body was at first inclined to Appetite, and that his Mind was apt to serve his Body, but that both were restrained by supernatural Assistances: It is much more natural and more agreeable to the Words of the <i>Wiseman</i>, to think that <i>God made man upright</i>, that his Body craved modestly, and that his Mind was both Judge and Master of those Cravings; and if a natural Hypothesis may be offered, but only as an Hypothesis, it may be supposed, That a Man's Blood was naturally low and cool, but that it was capable of a vast Inflammation and Elevation, by which a Man's Powers might be exalted to much higher Degrees of Knowledge and Capacity: The Animal Spirits receiving their Quality from that of the Blood, a new and a strong Fermentation in the Blood might raise them, and by consequence exalt a man to a much greater sublimity of Thought: But with that it might dispose him to be easily inflamed by Appetites and Passions, it might put him under the power of his Body, and make his Body much more apt to be fired at outward objects, which might sink all Spiritual and pure Ideas in him, and raise gross ones with much Fury and Rapidity. Hereby his whole Frame might be corrupted, and that might go so deep in him, that all those who descended from him, might be defiled by it, as we see Madness and some Chronical Diseases pass from Parents to Children.<BR>(pp. 110-1)k"
4483,2004-06-21 00:00:00 UTC,"",The fancy may own its errors and humbly bow to Reason,Inhabitants,11783,2009-09-14 19:36:15 UTC,,"&bull;In previous lines it was Fancy that made the loer misperceive his beloved: <BR> It was my Superstition made / Thee first a Goddess, of a Shade! /My Fancy gave Thee all the Charms, /Which now against me rise in Arms!""<BR>","","","Yet, since I find my Life at stake,<BR> And I, that made thee, can unmake;<BR> Since thus thou hast thy Arms employ'd,<BR> And me, their Giver, nigh destroy'd;<BR> Restore, restore them back again:<BR> Thy Cruelty has broke my Chain.<BR> I see thy natural Shape and Face,<BR> And blush to have bestow'd such Grace.<BR><b> My Fancy owns its Errors now,<BR> And humbly does to Reason bow.</b><BR> No more, a Goddess, shalt thou rule;<BR> No more, a Slave, I'll play the Fool.<BR> Hence, fond Love, Delusion hence,<BR> For I've regain'd my Self and Sens"
4484,2005-02-06 00:00:00 UTC,"Searching ""conque"" and ""mind"" in HDIS (Poetry)","One may ""win and hold the Conquest of a Mind""","",11784,2009-09-14 19:36:15 UTC,,"","","","The other <i>Lady</i>, now arriv'd, address'd<BR> The youthful Hero, and her Plea express'd<BR> In different Manner, as of different Kind,<BR> <b>To win and hold the Conquest of a Mind.</b>"
4486,2005-02-14 00:00:00 UTC,Searching in HDIS (Poetry),"""The Force of Modulated Sound, .... tunes the Heart at ev'ry Turn""","",11786,2009-09-14 19:36:15 UTC,,"",Stanza IX,""," S<b>trange is the Force of modulated Sound,<BR> &nbsp; That, like a Torrent, sweeps o'er ev'ry Mound!<BR> &nbsp; &nbsp; It tunes the Heart, at ev'ry Turn</b>;<BR> &nbsp; With ev'ry Moment gives new Passions Birth;<BR> &nbsp; &nbsp; Sometimes we take delight to Mourn;<BR> &nbsp; &nbsp; &nbsp; &nbsp;Sometimes enchance our Mirth.<BR> &nbsp; &nbsp; It sooths deep Sorrow in the Breast;<BR> &nbsp; &nbsp; It lulls our waking Cares to Rest,<BR> &nbsp; &nbsp; Fate's clouded Brow serenes with Ease,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And makes ev'n Madness please.<BR> &nbsp; As much as Man can meaner Arts controul,<BR> &nbsp; &nbsp; It manages his master'd Soul,<BR> &nbsp; &nbsp; The most invet'rate Spleen disarms,<BR> &nbsp; &nbsp; &nbsp; &nbsp;And, like Aurelia, Charms:<BR> &nbsp; &nbsp; Aurelia! dear, distinguish'd Fair!<BR> &nbsp; &nbsp; In whom the Graces center'd are!<BR> &nbsp; &nbsp; Whose Beauty, Musick in Disguise!<BR> &nbsp; &nbsp; &nbsp; &nbsp;Attracts the gazing Eyes,<BR> &nbsp; Thrills thro' the Soul, like sad[1] Louisa's Lines,<BR> And, as it certain <b>Conque</b>st makes, the Savage Soul refines."
4488,2005-04-08 00:00:00 UTC,"Searching ""soul"" and ""stamp"" in HDIS (Poetry)","""Souls, of your Stamp, can pity and protect, / And gather Fame from other Men's Neglect""","",11791,2009-09-14 19:36:15 UTC,,"","","","Shou'd Stair, regardless of a wretched Muse,<BR> His kind Protection to my Verse refuse,<BR> What generous <i>Peer</i>, of <i>Caledonian</i> Blood,<BR> Or will, or can do Mitchell's Genius Good?<BR> Others may boast a showy Pow'r, and State--<BR> But who, like Stair, at once is <i>good</i> and <i>great</i>?<BR> Be <i>This</i> your Glory still--nor scorn his Lays,<BR> Who scorns to prove a Prostitute, for Praise.<BR> Tho' long I've wander'd fickle Fortune's Sport,<BR> By <i>Priests</i> pursu'd, unheeded by the <i>Court</i>,<BR><b>Souls, of your Stamp, can pity and protect,<BR> And gather Fame from other Men's Neglect</b>.<BR> So <i>Fools</i>, sometimes, unpolish'd Gems despise,<BR> Whose Value, known, distinguishes the <i>wise</i>."
4488,2006-01-25 00:00:00 UTC,Searching in HDIS (Poetry),"""So shall not Death, with an unfriendly Frown, / Inglorious, throw thy ruin'd Cottage down""","",11818,2009-09-14 19:36:17 UTC,,"","","","Be taught, my Soul, with an assiduous Strife,<BR>To manage well th' important Hours of Life.<BR>With solemn Awe, the Ways of Truth revere,<BR>And all thou do'st, by Wisdom's Dictates, steer.<BR><b>So shall not Death, with an unfriendly Frown,<BR>Inglorious, throw thy ruin'd Cottage down:</b><BR>But, smiling, lead thee thro' the dubious Way,<BR>And leave thee raptur'd in immortal Day.<BR>So sings the Muse, by pious Fancy warm'd;<BR>But, ah! how weakly is the Conduct arm'd?<BR>We <i>think, resolve</i>, and <i>make Essays</i> to live;<BR>Yet faster in the devious Courses drive.<BR>Reason exerts her pure, celestial, Rays,<BR>To guide our Steps thro' Errors weary Maze:<BR>But upstart Passions mount her rightful Throne,<BR>And blindly push our vanquish'd Judgment on.<BR>Hence we, perversely, wander, in the Night,<BR>Uncertain, when the Road, we take, is right."
4488,2006-01-25 00:00:00 UTC,Searching in HDIS (Poetry),"""Reason exerts her pure, celestial, Rays, / To guide our Steps thro' Errors weary Maze: / But upstart Passions mount her rightful Throne, / And blindly push our vanquish'd Judgment on.""","",11819,2009-09-14 19:36:17 UTC,,&bull;I've included twice: Ray and Throne,"","","Be taught, my Soul, with an assiduous Strife,<BR>To manage well th' important Hours of Life.<BR>With solemn Awe, the Ways of Truth revere,<BR>And all thou do'st, by Wisdom's Dictates, steer.<BR>So shall not Death, with an unfriendly Frown,<BR>Inglorious, throw thy ruin'd Cottage down:<BR>But, smiling, lead thee thro' the dubious Way,<BR>And leave thee raptur'd in immortal Day.<BR>So sings the Muse, by pious Fancy warm'd;<BR>But, ah! how weakly is the Conduct arm'd?<BR>We <i>think, resolve</i>, and <i>make Essays</i> to live;<BR>Yet faster in the devious Courses drive.<BR><b>Reason exerts her pure, celestial, Rays,<BR>To guide our Steps thro' Errors weary Maze:<BR>But upstart Passions mount her rightful Throne,<BR>And blindly push our vanquish'd Judgment on.</b><BR>Hence we, perversely, wander, in the Night,<BR>Uncertain, when the Road, we take, is right."
7149,2012-01-08 23:32:40 UTC,Searching in HDIS (Poetry),"""In you he liv'd, with yours his Soul was mixt, / As meeting Streams that flow promiscuous on.""","",19403,2012-01-08 23:33:03 UTC,,"","","","In your young Brother lately rais'd to Heav'n,<br>
You had a Friend by double Bonds made yours:<br>
<b>In you he liv'd, with yours his Soul was mixt,<br>
As meeting Streams that flow promiscuous on</b>.<br>
The Road of Life you walked Hand in Hand;<br>
One your Desires and your Aversions were:<br>
Nought pleas'd the One, but what the other pleas'd.<br>
Nor could Affliction seize you and not him:<br>
Your Foes were his, and his were yours declar'd;<br>
As if for one another you were born.<br>
Now he by Death, relentless Death is seiz'd,<br>
And from your Heart, where he was rooted well,<br>
Torn with tormenting Violence away;<br>
None but your self can the true Idea form<br>
Of these smart Twinges which your Soul endures:<br>
You only can your present Pangs declare,<br>
And open all the dreadful Wound to view.<br>
[Poem signed ""R. Boyd""]"
