theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","Montoni having determined not to leave Venice, till towards evening, that he might avoid the heats, and catch the cool breezes of night, embarked about an hour before sun-set, with his family, in a barge, for the Brenta. Emily sat alone near the stern of the vessel, and, as it floated slowly on, watched the gay and lofty city lessening from her view, till its palaces seemed to sink in the distant waves, while its loftier towers and domes, illumined by the declining sun, appeared on the horizon, like those far-seen clouds which, in more northern climes, often linger on the western verge, and catch the last light of a summer's evening. Soon after, even these grew dim, and faded in distance from her sight; but she still sat gazing on the vast scene of cloudless sky, and mighty waters, and listening in pleasing awe to the deep-sounding waves, while, as her eyes glanced over the Adriatic, towards the opposite shores, which were, however, far beyond the reach of sight, she thought of Greece, and, a thousand classical remembrances stealing to her mind, she experienced that pensive luxury which is felt on viewing the scenes of ancient story, and on comparing their present state of silence and solitude with that of their former grandeur and animation. <b>The scenes of the Illiad illapsed in glowing colours to her fancy--scenes, once the haunt of heroes--now lonely, and in ruins; but which still shone, in the poet's strain, in all their youthful splendour.</b><br>
(II, p. 196)",,"""The scenes of the Illiad illapsed in glowing colours to her fancy--scenes, once the haunt of heroes--now lonely, and in ruins; but which still shone, in the poet's strain, in all their youthful splendor.""",5841,2014-03-06 02:53:28 UTC,"",2014-03-06 02:53:28 UTC,"","",23488,""
"","As her imagination painted with melancholy touches, the deserted plains <!--Page 197--> of Troy, such as they appeared in this after-day, she reanimated the landscape with the following little story.<br>
(II, pp. 196-7 in Penguin)",,"&quot;As her imagination painted with melancholy touches, the deserted plains of Troy, such as they appeared in this after-day, she reanimated the landscape with the following little story.""",5841,2014-03-06 02:56:02 UTC,"",2014-03-06 02:56:02 UTC,"",Reading,23489,""
"","Emily, meanwhile, anticipated her reception by Mons. and Madame Quesnel; considered what she should say on the subject of La Vallée; and then, to with-hold her mind from more anxious topics, tried to amuse herself by discriminating the faint-drawn features of the landscape, reposing in the moon-light. <b>While her fancy thus wandered, she saw, at a distance, a building peeping between the moon-light trees, and, as the barge approached, heard voices speaking, and soon distinguished the lofty portico of a villa, overshadowed by groves of pine and sycamore, which she recollected to be the same, that had formerly been pointed out to her, as belonging to Madame Quesnel's relative.</b><br>
(II, p. 201)",,"""While her fancy thus wandered, she saw, at a distance, a building peeping between the moon-light trees, and, as the barge approached, heard voices speaking, and soon distinguished the lofty portico of a villa, overshadowed by groves of pine and sycamore, which she recollected to be the same, that had formerly been pointed out to her, as belonging to Madame Quesnel's relative.""",5841,2014-03-06 02:57:09 UTC,"",2014-03-06 02:57:09 UTC,"",Reading,23490,""
"","Emily, however, still attended to Madame Quesnel, who spoke of France (for even the name of her native country was dear to her) and she found some pleasure in looking at a person, who had lately been in it. That country, too, was inhabited by Valancourt, and she listened to the mention of it, with a faint hope, that he also would be named. Madame Quesnel, who, when she was in France, had talked with rapture of Italy, now, that she was in Italy, talked with equal praise of France, and endeavoured to excite the wonder and the envy of her auditors by accounts of places, which they had not been happy enough to see. <b>In these descriptions she not only imposed upon them, but upon herself, for she never thought a present pleasure equal to one, that was passed; and thus the delicious climate, the fragrant orangeries and all the luxuries, which surrounded her, slept unnoticed, while her fancy wandered over the distant scenes of a northern country.</b><br>
(II, p. 202)",,"""In these descriptions she not only imposed upon them, but upon herself, for she never thought a present pleasure equal to one, that was passed; and thus the delicious climate, the fragrant orangeries and all the luxuries, which surrounded her, slept unnoticed, while her fancy wandered over the distant scenes of a northern country.""",5841,2014-03-06 02:57:50 UTC,"",2014-03-06 02:57:50 UTC,"",Reading,23491,""
"","At length, the travellers began to ascend among the Apennines. The immense pine-forests, which, at that period, overhung these mountains, and between which the road wound, excluded all view but of the cliffs aspiring above, except, that, now and then, an opening through the dark woods allowed the eye a momentary glimpse of the country below. <b>The gloom of these shades, their solitary silence, except when the breeze swept over their summits, the tremendous precipices of the mountains, that came partially to the eye, each assisted to raise the solemnity of Emily's feelings into awe; she saw only images of gloomy grandeur, or of dreadful sublimity, around her; other images, equally gloomy and equally terrible, gleamed on her imagination.</b> She was going she scarcely knew whither, under the dominion of a person, from whose arbitrary disposition she had already suffered so much, to marry, perhaps, a man who possessed neither her affection, or esteem; or to endure, beyond the hope of succour, whatever punishment revenge, and that Italian revenge, might dictate.--The more she considered what might be the motive of the journey, the more she became convinced, that it was for the purpose of concluding her nuptials with Count Morano, with that secrecy which her resolute resistance had made necessary to the honour, if not to the safety, of Montoni. From the deep solitudes, into which she was immerging, and from the gloomy castle, of which she had heard some mysterious hints, her sick heart recoiled in despair, and she experienced, that, though her mind was already occupied by peculiar distress, it was still alive to the influence of new and local circumstance; why else did she shudder at the idea of this desolate castle?<br>
(II, p. 214 in Penguin)",,"""The gloom of these shades, their solitary silence, except when the breeze swept over their summits, the tremendous precipices of the mountains, that came partially to the eye, each assisted to raise the solemnity of Emily's feelings into awe; she saw only images of gloomy grandeur, or of dreadful sublimity, around her; other images, equally gloomy and equally terrible, gleamed on her imagination.""",5841,2014-03-06 02:58:42 UTC,"",2014-03-06 02:58:42 UTC,"",Reading,23492,""
"","Another gate delivered them into the second court, grass-grown, and more wild than the first, where, as she surveyed through the twilight its desolation - its lofty walls, overtopt with briony, moss and night-shade, and the embattled towers that rose above,--long-suffering and murder came to her thoughts. <b>One of those instantaneous and unaccountable convictions, which sometimes conquer even strong minds, impressed her with its horror.</b> The sentiment was not diminished, when she entered an extensive gothic hall, obscured by the gloom of evening, which a light, glimmering at a distance through a long perspective of arches, only rendered more striking. As a servant brought the lamp nearer, partial gleams fell upon the pillars and the pointed arches, forming a strong contrast with their shadows, that stretched along the pavement and the walls.<br>
(II.v, p. 217)",,"""One of those instantaneous and unaccountable convictions, which sometimes conquer even strong minds, impressed her with its horror.""",5841,2014-03-06 02:59:21 UTC,"",2014-03-06 02:59:21 UTC,"",Reading,23493,""
"","'Hush!' said Emily, trembling. They listened, and, continuing to sit quite still, Emily heard a low knocking against the wall. It came repeatedly. Annette then screamed loudly, and the chamber door slowly opened. - It was Caterina, come to tell Annette, that her lady wanted her. Emily, though she now perceived who it was, could not immediately overcome her terror; while Annette, half laughing, half crying, scolded Caterina heartily for thus alarming them; and was also terrified lest what she had told had been overheard.--<b>Emily, whose mind was deeply impressed by the chief circumstance of Annette's relation, was unwilling to be left alone, in the present state of her spirits; but, to avoid offending Madame Montoni, and betraying her own weakness, she struggled to overcome the illusions of fear, and dismissed Annette for the night.</b><br>
(II, p. 228 in Penguin)",,"""Emily, whose mind was deeply impressed by the chief circumstance of Annette's relation, was unwilling to be left alone, in the present state of her spirits; but, to avoid offending Madame Montoni, and betraying her own weakness, she struggled to overcome the illusions of fear, and dismissed Annette for the night.""",5841,2014-03-06 03:00:07 UTC,"",2014-03-06 03:00:07 UTC,"",Reading,23494,Impressions
"","Emily, then, with a wish of making her aunt more reconciled to her situation, praised the grandeur of the castle and the surrounding scenery, and endeavoured to soften every unpleasing circumstance attending it. <b>But, though misfortune had somewhat conquered the asperities of Madame Montoni's temper, and, by increasing her cares for herself, had taught her to feel in some degree for others, the capricious love of rule, which nature had planted and habit had nourished in her heart, was not subdued.</b> She could not now deny herself the gratification of tyrannizing over the innocent and helpless Emily, by attempting to ridicule the taste she could not feel.<br>
(II, p. 231 in Penguin)
",,"""But, though misfortune had somewhat conquered the asperities of Madame Montoni's temper, and, by increasing her cares for herself, had taught her to feel in some degree for others, the capricious love of rule, which nature had planted and habit had nourished in her heart, was not subdued.""",5841,2014-03-06 03:00:50 UTC,"",2014-03-06 03:00:50 UTC,"",Reading,23495,""
"","Montoni evidently laboured under some vexation, such as would probably have agitated a weaker mind, or a more susceptible heart, but which appeared, from the sternness of his countenance, only to bend up his faculties to energy and fortitude.<br>
(II, p. 237 in Penguin)",,"""Montoni evidently laboured under some vexation, such as would probably have agitated a weaker mind, or a more susceptible heart, but which appeared, from the sternness of his countenance, only to bend up his faculties to energy and fortitude.""",5841,2014-03-06 03:01:29 UTC,"",2014-03-06 03:01:29 UTC,"",Reading,23496,""
"","Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.<br>
(II, p. 246 in Penguin)",,"""Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.""",5841,2014-03-06 03:02:17 UTC,"",2014-03-06 03:02:17 UTC,"",Reading,23497,""
