theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"One may ""resolve to conquer, if possible, [a] guilty Passion""",12290,2009-09-14 19:36:48 UTC,"Vol. 3, Letter 30","Searching ""conque"" and ""passion"" in HDIS (Prose)","",4671,"'I had thus in Readiness every thing necessary for the Execution of my Project: But my Mother's ill State of Health gave me too much Concern, to permit me to proceed. And, now-and-then, as my frequent Attendance on her in her Illness gave me an Opportunity of observing more and more of the Girl, and her affectionate Duty, and continual Tears, (finding her frequently on her Knees praying for her Mistress) I was moved to pity her: And often did I, while those Scenes of my Mother's Illness and Decline were before me, <b>resolve to conquer, if possible, my guilty Passion, as those Scenes taught me</b>, while their Impressions held upon me, justly to call it; and I was much concerned I found it a more difficult Task than I imagin'd: For, till now, I thought it principally owing to my usual enterprising Temper, and a Love of Intrigue; and that I had nothing to do but to resolve against it, and to subdue it.<BR>(pp. 202-3)",2005-02-08 00:00:00 UTC
"","",,"""'Tis pity [...] that a Man who could conquer his Passions <i>so far,</i> could not subdue them intirely""",12291,2009-09-14 19:36:48 UTC,"Vol. 3, Letter 32","Searching ""conque"" and ""passion"" in HDIS (Prose)","",4671,"<b>'Tis pity, said her Ladyship, that a Man who could conquer his Passions </b><i>so far,</i><b> could not subdue them intirely.</b> This shews it was in his own Power to do so; and increases his Crime: And what a Wretch is he, who scrupling, under Pretence of Conscience or Honour, to attempt Ladies <i>within</i> the Pale, boggles not to ruin a poor Creature <i>without;</i> although he knows, he thereby, most probably, for ever, deprives her of that Protection, by preventing her Marriage, which, even among such Rakes as himself, is deemed inviolable, and so casts the poor Creature headlong into the Jaws of Perdition?",2005-02-08 00:00:00 UTC
"","",,"""Here too is Paper; but it is as spotless as your Mind""",12293,2009-09-14 19:36:48 UTC,"Vol. 4, Letter 2","Searching ""paper"" and ""mind"" in HDIS (Prose)",&bull;I've included twice: Paper and Spotless,4671,"But to wave a Subject, in which, as I can with Pleasure say, neither of us have much Concern, tell me, my Dearest, how you were imploy'd before I came up? Here are Pen and Ink: <b>Here too is Paper; but it is as spotless as your Mind</b>: To whom was you directing your Favours now? May I not know your Subject?",2005-03-11 00:00:00 UTC
Lockean Philosophy,"",,"Children are at a time in their life ""when, like Wax, their tender Minds may be moulded into what Shape they please""",12295,2009-09-14 19:36:49 UTC,"Vol. 4, Letter 56","Searching ""wax"" and ""mind"" in HDIS (Prose); Found again reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 34","&bull;Pamela engages with Locke.<BR>&bull;Maclean interested in how ""a drab philosophical proposition can assume warmth and life when it emerges in literature"" (34).",4671,"But now, my dear Mr. <i>B.</i> if you will indulge me in a Letter or two more, preparative to my little Book, that I mention'd, I will take the Liberty to touch upon one or two other Places, wherein I differ from this learned Gentleman. But, first, permit me to observe, that if Parents are, above all things, to avoid giving bad Examples to their Children, they will be no less careful to shun the Practice of such fond Fathers and Mothers, as are wont to indulge their Children in bad Habits, and give them their Head, <b>at a time when, like Wax, their tender Minds may be moulded into what Shape they please</b>. This is a Point, that, if it please God, I will carefully attend to, because it is the Foundation, on which the Superstructure of the whole future Man is to be erected. For, according as he is indulg'd or check'd in his childish Follies, a Ground is laid for his future Happiness or Misery; and if once they are suffer'd to become habitual to him, it cannot but be expected, that they will grow up with him, and that they will hardly ever be eradicated. ""Try it,"" says Mr. <i>Locke,</i> speaking to this very Point, ""in a Dog, or an Horse, or any other Creature, and see whether the ill and resty Tricks they have learn'd when young, are easily to be mended, when they are knit: And yet none of these Creatures are half so wilful and proud, or half so desirous to be Masters of themselves, as Men.""<BR>(pp. 357-8)",2005-03-11 00:00:00 UTC
"","",2012-02-07,"""Your two Souls, I can see that, are like well-tun'd Instruments: But they are too high-set for me a vast deal.""",12296,2012-02-07 16:33:44 UTC,"Vol. 3, Letter 33",Searching  in HDIS (Prose),&bull;I've included twice: Instrument and Tuning,4671,"O dear Sir! said I, how do you over-rate my poor Merit! --Some Persons are happy in a Life of <em>Comforts,</em> but mine's a Life of <em>Joy!</em> ---One rapturous Instance follows another so fast, that I know not how to bear them.<br>
<br>
 Whew!--whistled Sir <em>Jacob.</em> --Whereabouts am I? ---I hope, by and-by, you'll come down to our Pitch, that one may put in a Word or two with you.<br>
<br>
 May you be long thus blest, and thus happy together! said Lady <em>Davers.</em> I know not which to admire most, the dear Girl, that never was bad, or the dear Gentleman, that, having been bad, is now so good! Said my Lord <em>Davers,</em> There is hardly any bearing these moving Scenes, so quick, as my Sister says, following one another!<br>
<br>
 The Countess was pleased to say, That till now she had been at a Loss to form any Notion of the Happiness of the first Pair before the Fall: But now, by so fine an Instance as this, she comprehended it in all its Force. --- God continue you to one another, added her Ladyship, for a Credit to the State, and to Human Nature.<br>
<br>
 Mr. <em>H.</em> having his Elbows on the Table, folded his Hands, shaking them, and looking down upon the Table, Egad, this is uncommon Life, that it is! ---<b>Your two Souls, I can see that, are like well-tun'd Instruments: But they are too high-set for me a vast deal</b>.<br>
<br>
 The best thing, said Lady <em>Davers,</em> always severe upon her poor Nephew, thou ever saidst. The Musick must be equal to that of <em>Orpheus,</em> which can make such a Savage as thee dance to it. I charge thee, say not another Word To-night.<br>
(III.33, pp. 332-3)",2005-03-14 00:00:00 UTC
"",Writing,,"""I can write my whole Mind to you, tho' I cannot, from the most deplorable Infelicity, receive from you the wish'd for Favour of a few Lines in Return, written with the same Unreservedness.""",12297,2011-06-01 04:21:55 UTC,"Vol. 4, Letter 48",Searching in HDIS (Prose),&bull;Cross-reference: same expression to be found in <i>Clarissa</i>.,4671,"<b>'I can write my whole Mind <i>to</i> you, tho' I cannot, from the most deplorable Infelicity, receive <i>from</i> you the wish'd for Favour of a few Lines in Return, written with the same Unreservedness</b>: So unhappy am I, from the Effects of an Inconsideration and Weakness on one hand, and Temptations on the other, which You, at a tenderer Age, most nobly, for your own Honour, and that of your Sex, have escaped: Whilst I--- But let my Tears in these Blots speak the rest--- as my Heart bleeds, and has constantly bled ever since, at the grievous Remembrance--- But believe me, however, dear Madam, that 'tis Shame and Sorrow, and not Pride and Impenitence, that makes me loth to speak out, to so much Purity of Life and Manners, my own odious Weakness.<BR>(pp. 287-8)",2005-03-25 00:00:00 UTC
Lockean Philosophy,"",,"A mother may ""watch the beamy Dawnings of Reason"" in her child and direct his or her ""little Passions, as they shew themselves, to this or that particular Point of Benefit and Use""",12298,2009-09-14 19:36:49 UTC,"Vol. 4, Letter 56","Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 37","",4671,"This affords me, dear Sir, a pretty Hint: For if ever your charming <i>Billy</i> should be naughty, what would I do, but proclaim throughout your worthy Family, that the little Dear was in Disgrace! And one should shun him, another should decline answering him, a third should say, No, Master, I cannot obey you, till your Mamma is pleas'd with you: A fourth, Who should mind what little Masters bid them do, when little Masters won't mind what their Mamma's say to them? And when the dear little Soul found this, he would come in my Way, and I see (pardon me, my dear Mr. <i>B.</i>) he has some of his Papa's Spirit already, indeed he has! and I will direct myself with double Kindness to your beloved <i>Davers,</i> and to my Miss <i>Goodwin,</i> and take no Notice at all of the dear Creature, if I can help it, till I see his Papa (forgive my Boldness, Sir) banish'd from his little sullen Brow, and all his Mamma rise to his Eyes: And when his musical Tongue shall be unlock'd to own his Fault, and promise Amendment---O then! how shall I clasp him to my Bosom! and Tears of Joy, I know, will meet his Tears of Penitence! ---How these Flights, dear Sir, please a body! ---What Delights have those Mamma's, (which some fashionable Ladies are quite unacquainted with) who can make their dear Babies, and their first Educations, their Entertainment and Diversion! <b>To watch the beamy Dawnings of Reason in them, to direct their little Passions, as they shew themselves, to this or that particular Point of Benefit and Use</b>; and to prepare the sweet Virgin Soil of their Minds to receive the Seeds of Virtue and Goodness so early, that as they grow up, one need only now a little Pruning, and now a little Watering, to make them the Ornaments and Delights of the Garden of this Life! And then their pretty Ways, their fond and grateful Endearments, some new Beauty every Day rising to Observation---O my dearest Mr. <i>B.</i> whose Enjoyments and Pleasures are so great, as those of such Mamma's as can bend their Minds, two or three Hours every Day, to the Duties of the Nursery?<BR>(pp. 365-6)",2005-03-27 00:00:00 UTC
Lockean Philosophy,"",,"A mother may ""prepare the sweet Virgin Soil of [her childrens'] Minds to receive the Seeds of Virtue and Goodness so early, that as they grow up, one need only now a little Pruning, and now a little Watering, to make them the Ornaments and Delights of the Garden of this Life! ",12299,2009-09-14 19:36:49 UTC,"Vol. 4, Letter 56","Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 37","I've included four times: Soil, Seeds, Watering, Pruning",4671,"This affords me, dear Sir, a pretty Hint: For if ever your charming <i>Billy</i> should be naughty, what would I do, but proclaim throughout your worthy Family, that the little Dear was in Disgrace! And one should shun him, another should decline answering him, a third should say, No, Master, I cannot obey you, till your Mamma is pleas'd with you: A fourth, Who should mind what little Masters bid them do, when little Masters won't mind what their Mamma's say to them? And when the dear little Soul found this, he would come in my Way, and I see (pardon me, my dear Mr. <i>B.</i>) he has some of his Papa's Spirit already, indeed he has! and I will direct myself with double Kindness to your beloved <i>Davers,</i> and to my Miss <i>Goodwin,</i> and take no Notice at all of the dear Creature, if I can help it, till I see his Papa (forgive my Boldness, Sir) banish'd from his little sullen Brow, and all his Mamma rise to his Eyes: And when his musical Tongue shall be unlock'd to own his Fault, and promise Amendment---O then! how shall I clasp him to my Bosom! and Tears of Joy, I know, will meet his Tears of Penitence! ---How these Flights, dear Sir, please a body! ---What Delights have those Mamma's, (which some fashionable Ladies are quite unacquainted with) who can make their dear Babies, and their first Educations, their Entertainment and Diversion! To watch the beamy Dawnings of Reason in them, to direct their little Passions, as they shew themselves, to this or that particular Point of Benefit and Use; and <b>to prepare the sweet Virgin Soil of their Minds to receive the Seeds of Virtue and Goodness so early, that as they grow up, one need only now a little Pruning, and now a little Watering, to make them the Ornaments and Delights of the Garden of this Life! </b>And then their pretty Ways, their fond and grateful Endearments, some new Beauty every Day rising to Observation---O my dearest Mr. <i>B.</i> whose Enjoyments and Pleasures are so great, as those of such Mamma's as can bend their Minds, two or three Hours every Day, to the Duties of the Nursery?<BR>(pp. 365-6)",2005-03-27 00:00:00 UTC
Soliloquy,Inhabitants,,"Pamela talks to her heart which is a ""busy Fool"" and a ""busy Simpleton""",12304,2009-09-14 19:36:49 UTC,"Vol. 4, Letter 2",Searching in HDIS (Prose),"",4671,"I heard his welcome Step, as he came up-stairs; which generally, after a longer Absence than I expect, has such an Effect upon my fond Heart, that it gives a responsive Throb for every Step he takes towards me, and beats quicker and faster, as he comes nearer and nearer, till, tapping my Breast, I say to it sometimes, <b>Lie still, busy Fool as thou art!</b> Canst thou not forbear letting thy discerning Lord see thy nonsensical Emotions? I love to indulge thee, in them, myself, 'tis true; but then let nobody else observe them; for, generous as thy Master is, thou mayst not perhaps meet with such favourable Interpretations as thou deservest, when thou art always fluttering thus, as he approaches, and playest off all thy little joyful Frolicks into the glowing Cheek, and brighten'd Eye, of thy Mistress; which makes her look, as if she were conscious of some Misdemeanour; when all the time, it is nothing in the world but grateful Joy, and a Love so innocent, that the purest Mind might own it.<BR><BR> This little Flutter and Chiding of the <b>busy Simpleton</b>, made me meet him but at the Closet-door, instead of the Entrance of my Chamber, as sometimes I do. --So, my dear Love, how do you? folding his kind Arms about me, and saluting me with Ardour. Whenever I have been but a few Hours from you, my Impatience to see my Beloved, will not permit me to stand upon the Formality of a Message to know how you are ingag'd; but I break in upon you, even in my Riding-dress, as you see.<BR>(pp. 11-12)",2005-03-28 00:00:00 UTC
"","",,"Mr. B's ""Presence, like the Sun, has dissipated the Mists that hung upon my Mind""",12305,2009-09-14 19:36:49 UTC,"Vol. 4, Letter 2",Searching in HDIS (Prose),"",4671,"Then I will not, my dearest Love (So here, Miss, is another Instance---I could give you an hundred such,---of his receding from his own Will, in Complaisance to mine): Only, continued he, let me warn you against too much Apprehensiveness, for your own sake, as well as mine; for such a Mind, as my <i>Pamela's,</i> I cannot permit to be habitually overclouded. And yet there now hangs upon your Brow an Over-thoughtfulness, which you must not indulge.<BR><BR>Indeed, Sir, I was a little too thoughtful, from my Subject, before you came; but <b>your Presence, like the Sun, has dissipated the Mists that hung upon my Mind</b>. See you not, and I press'd his Hand with my Lips, they are all gone already? smiling upon him, with a Delight unfeigned.<BR>(p. 14)",2005-03-28 00:00:00 UTC
