text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"CAPTAIN PLUME<i><BR></i>The <i>March</i> Beer at the <i>Raven;</i> I have been doubly serving the Queen,--raising Men, and raising the Excise-- Recruiting and Elections are good Friends to the Excise.<BR><BR>MR. WORTHY<i><BR></i>You an't drunk?<BR><BR>CAPTAIN PLUME<i><BR></i>No, no, whimsical only; I cou'd be mighty foolish, and fancy my self mighty witty; <b>Reason still keeps its Throne , but it nods a little</b>, that's all.<BR><BR>MR. WORTHY<i><BR></i>Then you're just fit for a Frolick?","","Searching ""throne"" and ""reason"" in HDIS (Drama)","",,2004-07-14 00:00:00 UTC,4046,2009-09-14 19:35:01 UTC,"","Reason may still keep ""its Throne, but it nods a little""",10481,"Act III, scene iii"
"DON CARLOS<BR>For my part, I never yet cou'd bear a Slight from any Thing, nor will I now. <b>There's but one Way however to resent it from a Woman; and that's to drive her bravely from your Heart, and place a worthier in her vacant Throne</b>.","","Searching ""throne"" and ""heart"" in HDIS (Drama)","",2009-12-28,2004-08-07 00:00:00 UTC,4047,2009-12-28 04:31:55 UTC,&bull;Don Carlos speaks to Sancho. See the following entry<BR>&bull;Cross-reference: see Thomas King's adaptation.,"""There's but one Way however to resent it from a Woman; and that's to drive her bravely from your Heart, and place a worthier in her vacant Throne.""",10482,"Act IV, Scene i"
"SANCHO<br>
<b>Now with Submission to my Betters, I have another way, Sir; I'll drive my Tyrant from my Heart, and place my self in her Throne</b>. Yes: I will be Lord of my own Tenement, and keep my Houshold in Order. Wou'd you wou'd do so too, Master; for look you, I have been Servitor in a Colledge at <i>Salamancho</i>, and read Philosophy with the Doctors; where I found that a Woman in all Times has been observ'd to be an Animal hard to understand, and much inclin'd to Mischief. Now, as an Animal is always an Animal, and a Captain always a Captain, so a Woman is always a Woman: Whence it is that a certain <i>Greek</i> says, Her Head is like a Bank of Sand; or as another, A solid Rock; or according to a Third, A Dark Lanthon. Pray Sir, observe; for this is close Reasoning; and so, as the Head is the Head of the Body; and that the Body without a Head, is like a Head without a Tail; and that where there is neither Head nor Tail 'tis a very strange Body: So I say a Woman is by Comparison; do you see; (for nothing explains things like Comparisons) I say by Comparison, as <i>Aristotle</i> has often said before me, one may compare her to the raging Sea; for as the Sea, when the Wind rises, knits its Brows like an angry Bull, and that Waves mount upon Rocks, and Rocks mount upon Waves; that Porpusses leap like Trouts, and Whales skip about like Gudgeons; that Ships rowl like Beer-Barrels, and Marriners pray like Saints; just so I say a Woman--A Woman, I say, just so, when her Reason is Shipwrack'd upon her Passion, and the Hulk of her Understanding lies thumping against the Rock of her Fury; then it is I say, that by certain Immotions, whic. --um --cause, as one may suppose, a sort of Convulsive--yes --Hurricanious--um--Like in short; a Woman, is like the Devil, Sir.","","Searching ""throne"" and ""heart"" in HDIS (Drama)",Throne,2011-07-30,2004-08-07 00:00:00 UTC,4047,2011-07-30 20:39:20 UTC,"&bull;Sancho to Don Carlos. See previous entry. See also Thomas King's adaptation of this scene.<BR>
&bull;Cross-reference: see also Thomas King's adaptation.","""Now with Submission to my Betters, I have another way, Sir; I'll drive my Tyrant from my Heart, and place my self in her Throne.""",10483,"Act IV, Scene i"
"Song<BR><BR>HONOUR<BR>'Tis I that Monarchs fire,<BR> To do things great and bold.<BR> I gen'erous Hearts Inspire,<BR> To scorn the Power of Gold.<BR> I charming Beauty grace,<BR> And wanton Passion sway.<BR> I Artful Merit raise<BR> Above dull common Clay.<BR> More, more then all, 'tis I your Arms maintain,<BR><b> I, in the Breast of Gracious </b><i>Anna</i><b> reign</b>,<BR> And Blessings shower without controul.<BR> I'm all, and all, in every part;<BR> To Empires body I'm the Heart,<BR> Where <i>Anna</i> is the Soul.<BR>","",HDIS,"",,2004-08-16 00:00:00 UTC,4048,2009-09-14 19:35:01 UTC,"","Honour may reign in the breast of ""Gracious Anna""",10487,"Act I, scene ii"
"CLAR.<i><br>
</i><b>Let your own Heart be Judge.</b>--But don't take it ill if I leave you now:--I have some earnest business with my Cousin <i>Sylvia</i>.--But to night, at my Lady <i>Dainty</i>'s, I'll make you amends; you'll be there.","","Searching ""heart"" and ""judge"" in HDIS (Drama)",Court,,2004-10-18 00:00:00 UTC,4092,2011-09-20 19:19:14 UTC,"","""Let your own Heart be Judge.""",10541,""
"<i>Queen</i>. In such an endless Maze I rove, <br>
Lost in Labyrinths of Love, <br>
   My Breast with hoarded Vengeance burns, <br>
      While Fear and Rage <br>
     With Hope engage,<br>
   And rule my wav'ring Soul by turns. <br>
(I.i, p. 3)","",Searching in Google Books,"",,2013-06-12 13:44:32 UTC,7410,2013-06-12 13:44:32 UTC,"","""Lost in Labyrinths of Love, / My Breast with hoarded Vengeance burns, / While Fear and Rage / With Hope engage, / And rule my wav'ring Soul by turns.""",20542,"Act I, Scene i"
"OSWALD. <br>
Have you not fail'd in both?<br>
<br>
ARIBERT.<br>
'Tis true, I have; <br>
But for a Cause so just, so worthy of me, <br>
That not t'have fail'd in both, had been t'have fail'd. <br>
<b>Yes, <em>Oswald</em>, by the conscious Judge within, <br>
So do I stand acquitted to my self, <br>
That were my Ethelinda free from Danger, <br>
On Peril of my Life, I would make known, <br>
And to the World avow my Love and Faith.</b> <br>
(I.i, p. 3)","",C-H Lion,Court,,2013-07-25 03:15:03 UTC,7565,2013-07-25 03:15:03 UTC,"","""Yes, Oswald, by the conscious Judge within, / So do I stand acquitted to my self, / That were my Ethelinda free from Danger, / On Peril of my Life, I would make known, / And to the World avow my Love and Faith.""",22005,"Act I, scene i"
"KING. <br>
'Tis true; <br>
As true, as that my Happiness depends <br>
Upon her Love to thee. <b>My faithful <em>Seofrid</em> <br>
Has pierc'd into her very inmost Heart, <br>
And found thee reigning there.</b><br>
(II.i, p. 11)","",C-H Lion,"",,2013-07-25 03:18:44 UTC,7565,2013-07-25 03:18:44 UTC,"","""My faithful Seofrid / Has pierc'd into her very inmost Heart, / And found thee reigning there.""",22008,"Act II, scene i"
"RODOGUNE. <br>
But see! the King and cruel Priests appear, <br>
Nor can I save thee now. Thou hast thy Wish; <br>
[<em>To Aribert</em>.] <br>
But what remains for me? My Heart beats fast, <br>
And swells, impatient at the Tyrant's Sight. <br>
My Blood, e'erwhile at Ebb, now flows again, <br>
And with new Rage I burn. <b>Since Love is lost, <br>
Come thou Revenge, succeed thou to ray Bosom, <br>
And reign in all my Soul.</b> Yes, I will find her, <br>
This fatal She, for whom I am despis'd. <br>
Look that she be your Master-Piece, ye Gods; <!--Page 39 --> <br>
Let each celestial Hand some Grace impart, <br>
To this rare Pattern of your forming Art; <br>
Such may she be, my jealous Rage to move, <br>
Such as you never made 'till now, to prove <br>
A Victim worthy my offended Love.<br>
(IV.i, pp. 38-9)","",C-H Lion,"",,2013-07-25 03:44:47 UTC,7565,2013-07-25 03:44:47 UTC,"","""Since Love is lost, / Come thou Revenge, succeed thou to ray Bosom, / And reign in all my Soul.""",22025,"Act IV, scene i"
"[<em>Enter Camila</em>.]<br>
Beliz.<br>
Here's one will inform you.—<br>
<br>
Cam.<br>
Oh, Mr. Constant, are you come?<br>
<br>
Bell.<br>
Constant! yes, faith, Madam, I'm as constant as any Man--this Lady can witness for me.<br>
<br>
Beliz.<br>
<b>Not in the Court of Conscience, Sir.</b><br>
<br>
Bell.<br>
Then you have no Conscience at all.<br>
<br>
Rob.<br>
If my Master took up lying by the Week, what a Confounded Interest 'twou'd come to in a Year.<br>
[<em>aside</em>.]<br>
(IV, p. 36)","",ECCO-TCP,Court,,2013-11-11 02:24:31 UTC,7758,2013-11-11 02:24:50 UTC,"","""Not in the Court of Conscience, Sir.""",23171,Act IV
