context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","The voluntary exertion of the memory in recollection, is very analogous to the exercise of imagination in producing a work of genius; for in this exercise, as well as in that exertion, the will has always some concern: it determines the subject, and it is continually employed in choosing the proper tracts of thought. <b>If it were not employed in this, genius must go on like a mere machine, and a person should have no power over it after it were once set in motion</b>. In what manner the will mixes itself with the operations of the imagination, and influences them, may be understood from the account of recollection, which we have now given. Recollection, and the voluntary exercise of imagination, differ chiefly in two things. First, in the end proposed, We properly recollect, when all that we desire, is to recal to memory something which we have observed: and in recalling it, we are often assisted by fancy; for we may be led to it, not only by its observed connexions with other things, but also by any relations to them, which imagination has bestowed. We voluntarily exert imagination, when our intention is, merely to gather together such ideas as suit our present work; and in gathering them together, real connexions <!--Page 266--> preserved by memory, are often of great service to us. Secondly, when we properly recollect ideas, they are no sooner brought into our view, than we have a conviction that either they themselves, or the objects from which they are derived, have been formerly perceived by us; and that conviction is attended to by the mind: when the ideas are brought into view by the imagination, either we have no such conviction, or we take no notice of it. These two, recollection and the exercise of imagination, are conjoined in producing every work of genius, but not equally in works of all kinds, nor in the genius of all persons.<br>
(II.ix, pp. 265-6)",,2013-06-27 18:33:52 UTC,21202,Reading in C-H Lion,"""If it were not employed in this, genius must go on like a mere machine, and a person should have no power over it after it were once set in motion.""","",2013-06-27 18:33:52 UTC,"",7486
"","","The memory of the same person is not equally perfect in all the periods of his life. <b>Memory is weak in very young children, and in very old men; but the weakness proceeds from dissimilar causes. The former are not capable either of bestowing so close attention upon things, or of comprehending them so perfectly, as would be necessary for their making a strong or lasting impression on the memory. In the latter, all the powers of perception are become dull, nothing can strike them so deeply as to infix itself in the memory</b>. That this is the real cause of the decay of memory by age, is evident from the common remark, that old persons forget what happened yesterday, but remember distinctly what occurred many years ago: could recent events affect their deadened organs with equal force, their remembrance of them would be equally tenacious. In the former part of youth, memory is very firm: many causes then concur to make all our perceptions strong, and consequently durable; the mind is not <!--Page 268--> pre-occupied; the spirits are lively; curiosity is high; every thing being new, strikes with its full force; admiration is easily raised, and all the passions strong, and fit for communicating vigour to the perceptions which occasion them. In the age of maturity, many of these causes of strong remembrance cease: but their place is in a considerable degree supplied by others; things are more perfectly understood; the connexions of perceptions are more fully perceived; and memory is improved by habit. It is in youth and maturity, that genius exerts itself with greatest power: in childhood it has scarce begun to dawn; in old age it sinks into a glimmering twilight. Were it only on account of the assistance from memory of which it stands in need, it must be in some measure subject to these changes. But this is not the only or the principal cause of its being subject to them; the powers on which it has a more immediate and essential dependence, are subject to the same changes. It is a general law of our nature, that all our faculties rise gradually to their perfection, and gradually decline.<br>
(II.ix, pp. 267-8)",,2013-06-27 18:34:41 UTC,21203,Reading in C-H Lion,"""Memory is weak in very young children, and in very old men; but the weakness proceeds from dissimilar causes. The former are not capable either of bestowing so close attention upon things, or of comprehending them so perfectly, as would be necessary for their making a strong or lasting impression on the memory. In the latter, all the powers of perception are become dull, nothing can strike them so deeply as to infix itself in the memory.""","",2013-06-27 18:34:41 UTC,Impressions,7486
"","","There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--<b>It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious</b>. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent. Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)",,2013-06-27 18:35:30 UTC,21204,"","""It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious.""","",2013-06-27 18:35:30 UTC,Impressions,7486
"","","There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. <b>Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent</b>. Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)",,2013-06-27 18:36:48 UTC,21205,Reading in C-H Lion,"""Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow  it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent.""","",2013-06-27 18:36:48 UTC,Impressions,7486
"","","There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent. <b>Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced</b>. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)",,2013-06-27 18:38:23 UTC,21206,Reading in C-H Lion,"""Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced.""",USE IN ENTRY,2013-06-27 18:38:23 UTC,Impressions,7486
"","","There are chiefly four perfections of which memory is capable. These are rarely united in the same person; and the prevalence of one of them, or the manner and degree in which they are united, produces very great diversities in the memories of different persons. Some of the perfections of memory arise from the strength with which separate perceptions are remembered, others from the ability of remembering their connexions firmly.--It is a perfection of memory to be susceptible, to receive an impression quickly: it is likewise a perfection of memory to be tenacious. Both these perfections arise chiefly from a fitness for remembering separate perceptions: but they do not always go together; nay, they who commit a thing quickly to memory, generally forget it soonest. This may seem to contradict the maxim, that perceptions originally strong, are firmly remembered. But it is perfectly consistent with it. Because the impression is made quickly, it does not follow that it is strong: a susceptible memory, like a soft body, receives some impression at once, and because this impression is perceivable at once, we are at no pains to deepen it, we allow <!--Page 270--> it to continue slight: when the memory is, as it were, of a harder contexture, the impression is not made without continued labour, it is deep before it can be at all taken notice of, and therefore it is permanent. Sometimes these perfections are united: the memory is of such a happy temperature as may be compared to wax, which receives the seal easily and strongly when it is melted, and immediately hardens and suffers it not to be effaced. Of these two perfections, the former is in its nature and principles most congenial to genius; but the latter is at least equally subservient to its operations; for no perception can be suggested by fancy or applied to any purpose, except it be remembered.--It is a perfection of memory to be distinct, to exhibit things in their proper form and order: it is also a perfection to be ready, to call to mind easily and quickly such ideas as we have occasion for. Distinctness relates to such things as are in our view together; readiness, to such as make their appearance in succession. They are inseparable, and always take place almost in the same degree. They arise from the same <!--Page 271--> principle, from a natural aptitude to retain the relations of things. The memory cannot indeed be distinct, except the several separate perceptions be well retained; the omission of one part or member would destroy the harmony of the whole: but distinctness arises immediately from a lively remembrance of their connexions; if this were wanting, all the particulars would lie jumbled in confusion. It is, in like manner, when the connexions of things are strongly perceived, that some of them introduce others readily. If in some cases there be distinctness of remembrance without readiness of recollection, the defect in this latter virtue is owing to the weakness and inactivity of imagination, failing to exert itself at the proper time. In proportion to the degree in which these perfections of memory are possessed, they must render the energies of genius the more perfect, and likewise affect the form of its productions, so far as it employs in them materials borrowed from memory. Confusion in a work may proceed from indistinctness of remembrance, as well as from irregularity of imagination: not only feebleness of imagination, but also slowness of recollection, may render a work both laborious and meagre. Besides these defects, confusion <!--Page 272--> and slowness, which are directly opposed to the excellences of memory now under consideration, there is an imperfection which bears a relation to both these excellences, which seems to resemble them, but in truth only mimics them; I mean, the remembrance of things merely by rote, when a person can run over things exactly, in their observed order, and be certain of recollecting any part of them by thus running over them, but can remember nothing, if he be put out of that train. <b>In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood</b>. These being the causes of this peculiarity of memory, it can seldom be found along with genius, or indeed with a great degree of any of the intellectual powers.<br>
(II.ix, pp. 269-272)",,2013-06-27 18:39:24 UTC,21207,Reading in C-H Lion,"""In this case, the separate perceptions are faintly impressed upon the mind, their experienced connexions strongly; and these are the only connexions which influence it, the relations conferred by imagination have none; the subject likewise is not clearly understood.""","",2013-06-27 18:39:24 UTC,Impressions,7486
"","","Secondly, the particular things which are strongly remembered by a person, will directly influence the ideas introduced, as well as the perception from which he sets out. Imagination can exhibit only such ideas as a person has; ideas which he has lost, whatever is forgotten, cannot possibly be suggested, nor employed in any work of genius. By an incapacity of retaining certain sorts of ideas firmly, a man may be necessarily prevented from using materials which he once possessed, however fit they would have been for compleating or adorning his work. <b>The ideas to which his memory is adapted, compose the stock which he can employ</b>. Besides, of the ideas which he retains, those which are retained most strongly, will recur oftenest to his view, and consequently will be most familiar to him. On this account they will occur and be employed by him, more readily than any others. Ideas by being strongly remembered, force themselves frequently into our view, and engage our attention, when there is no particular occasion to introduce them: undoubtedly then, when they are related to a subject on which we are exercising our genius, they will be suggested more readily, than other ideas equally, or even more nearly related to that subject, <!--Page 276--> but not so strongly fixt in our memory. Thus the whole complexion of a work is necessarily tinged by the kind of thoughts which the memory of the author is fitted to retain with greatest strength and clearness: and hence must arise very great diversity in the productions of different persons, even on the same subject; diversities proportioned to the number of ways in which the perceptions of memory may be strong, either in themselves, or by communication from those with which they are connected.<br>
(II.ix, pp. 275-6)",,2013-06-27 18:40:07 UTC,21208,Reading in C-H Lion,"""The ideas to which his memory is adapted, compose the stock which he can employ.""","",2013-06-27 18:40:07 UTC,"",7486
"","","All the observed connexions of things lay hold of the memory in some degree; but they do not all equally lay hold of the memory of every man. One person's memory retains some connexions most strongly; another person's retains chiefly quite different connexions. One consequence of this is, that if two persons give an account of any object which they remember, their descriptions of it will be considerably different. Were they to introduce representations of that object into works of genius, there would be a correspondent dissimilitude between these representations. There would be a difference likewise in the uses to which they were applied; for by being put into different attitudes, the same object is <!--Page 277--> adapted to different purposes. <b>Another consequence is, that the memories of different persons are suited to different subjects. Some are especially ready in remembering reasonings, and such phenomena and processes in nature as are the proper subjects of reasoning; the connexions of things as causes and effects, make the strongest impression on their memory</b>. Some retain most firmly the form and structure of natural bodies, or descriptions of them; their memory is chiefly affected by the co-existence of the parts. Others retain best, trains of events, or relations of them in history; vicinity, order, and that species of causation by which events depend on one another, are the connexions which suit their memory. Others are remarkable for easily remembering poetry; the relations of ideas which prevail in it, lay fastest hold on their memory: many of these relations are originally bestowed upon the parts solely by imagination; but after they are bestowed, and the work is read, they become observed connexions of the parts of that work, and are proper objects of memory. Those things which are peculiarly suitable to a person's memory, are generally those to which his understanding and his taste are most adapted. This suggests a <!--Page 278--> reason why they are peculiarly suitable to his memory: they are the subjects to which he can attend most easily and most closely, into which he can enter most deeply, and from which he receives the greatest pleasure; they cannot therefore fail to make a strong and lasting impression on him. Their making such an impression on him, will necessarily have an influence on the turn of his genius. Every man will introduce into his works chiefly those subjects which he remembers best, if they can at all suit his purpose. Both the illustrations and the episodes of one poet, relate almost constantly to natural things; those of another are generally taken from history, or consist of narration; a third abounds on every occasion with moral sentiments, or runs out into philosophical speculations. The peculiar congruity of different connexions to different memories, contributes to produce variety of genius, in the same manner, though not in so great a degree, as the predominance of one associating principle; for exertions of memory enter into every work of genius, though only in subordination to the exertions of imagination.<br>
(II.ix, pp. 276-8)",,2013-06-27 18:41:07 UTC,21209,Reading in C-H Lion,"""Another consequence is, that the memories of different persons are suited to different subjects. Some are especially ready in remembering reasonings, and such phenomena and processes in nature as are the proper subjects of reasoning; the connexions of things as causes and effects, make the strongest impression on their memory.""","",2013-06-27 18:41:07 UTC,Impressions,7486
"","","It was already shown, That regularity of imagination is an essential constituent of genius; that this regularity consists in a capacity of keeping the end of a work steadily in view, and a propensity to subordinate the parts to that end; and that, though it be primarily founded in a particular turn of the imagination, it is promoted by the exercise of judgment, and could not, without this, attain tolerable perfection. <b>It is judgment that perceives when imagination deviates from the paths which lead to the end proposed; it is owing to this perception, that imagination is recalled from its wanderings, and made to set out anew in the right road; and it is the frequent exercise of judgment in this employment, that gives imagination an habitual regularity and correctness</b>. This excellence of imagination must therefore have a great dependence both on the degree and on the kind of judgment which a person possesses.<br>
(II.x, p. 313)",,2013-06-27 18:41:57 UTC,21210,Reading in C-H Lion,"""It is judgment that perceives when imagination deviates from the paths which lead to the end proposed; it is owing to this perception, that imagination is recalled from its wanderings, and made to set out anew in the right road; and it is the frequent exercise of judgment in this employment, that gives imagination an habitual regularity and correctness.""","",2013-06-27 18:41:57 UTC,"",7486
"","","<b>In these several ways which have been mentioned, in fitting men for applying their ideas to different purposes, in leading imagination into different tracks, and in bestowing on it different kinds of regularity, judgment is active in diversifying the forms of genius</b>. But it may likewise be observed, That, independent of this influence of judgment upon genius, there will always be a considerable analogy in the form of these two powers. In all cases, some exertions of imagination are intermixed with those of judgment. In mathematical reasonings, truths self-evident, or already demonstrated, are seasonably suggested by fancy; in experimental reasonings, particular facts and conclusions from them, are in like manner suggested; in experimental reasonings of different kinds, different sorts of <!--Page 316--> facts and conclusions are brought into view; in the fine arts, fancy is continually employed in exhibiting to taste, those qualities concerning which it pronounces. In consequence of this, every man has an advantage for excelling in that species of judgment, which is most congruous to the turn of his imagination: and on the other hand, his imagination will take that turn which is most suitable to the peculiarity of his judgment. Thus, by the influence which these two powers mutually exert on one another, each of them is so moulded and altered, that their habitual form and character becomes in a great measure the same.<br>
(II.x, pp. 315-6)",,2013-06-27 18:42:42 UTC,21211,Reading in C-H Lion,"""In these several ways which have been mentioned, in fitting men for applying their ideas to different purposes, in leading imagination into different tracks, and in bestowing on it different kinds of regularity, judgment is active in diversifying the forms of genius.""","",2013-06-27 18:42:42 UTC,"",7486
