context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-10-14 00:00:00 UTC,2013-09-08 19:35:53 UTC,"","PLACID.<br>
My lords and gentlemen, attend a while,<br>
 Nor let too specious words your sense beguile.<br>
 My brother's somewhat warm; but, <i>entre nous</i>,<br>
 Might not <i>Platonic</i> Wives suit some of you?<br>
 Men fond of hunting, drinking, or <i>debate</i>,<br>
 Would they repine at a <i>Platonic</i> mate?<br>
 Their hearts are aliened from domestic life,<br>
 And hounds, or wine, or <i>party</i>, are a wife.<br>
 Besides, he argues from the <i>common laws</i>,<br>
 But I in <i>equity</i> defend the cause;<br>
 Plead, women are not bound by Nature's rules,<br>
 Nor are their morals borrow'd from the schools:<br>
 How many sacrifice their youthful charms<br>
 To an old, wealthy husband's feeble arms!<br>
 Or yield to titles what they owe to merit,<br>
 Wretched themselves, that children may inherit!<br>
 These sure are <i>Platonists</i>, who thus forego<br>
 Nature's true joys for wealth, or rank, or shew!<br>
 Our heroine, tho' she differs wide from these,<br>
 Has but refin'd upon the same disease.<br>
 Our auth'ress too, perhaps, to aid her cause,<br>
 May boast herself the great sublime she draws.<br>
 <b>By reason's standard, then, you judge amiss<br>
 Of those whose legislator is <i>caprice</i></b>:<br>
 I therefore <i>crave exception</i> for this night,<br>
 And plead the <i>privilege</i> of Female-right.<br>
",Inhabitants,,5221,14046,"""By reason's standard, then, you judge amiss / Of those whose legislator is caprice.""",Searching HDIS; Found again (11/16/2004),&bull;INTEREST. Here we see metaphorics of judging and legislation together. 
"Vol. 4, chapter 1<BR>Lesson for Harry on ""The THREE ESTATES, in Parliament""",2005-04-25 00:00:00 UTC,2009-09-14 19:39:55 UTC,Conscience,"With the King, Lords, and Commons, in Parliament assembled, the People have deposited their <i>Legislative</i> or <i>absolute Power,</i> in trust, for their whole Body; the said King, Lords, and Commons, when so assembled, being the <i>Great</i> Representative of the whole Nation, as if all the People were then convened in one general Assembly.<BR><BR>As the Institution, Repeal, and Amendment, of Laws, together with the Redress of public Grievances and Offences, are not within the Capacity of any of the three Estates, distinct from the Others; the frequent Holding of Parliaments is the vital Food, without which the Constitution cannot subsist.<BR><BR>The three Estates originally, when assembled in Parliament, sat together consulting in the open Field. Accordingly at <i>Running-Mead,</i> five hundred Years ago, King <i>John</i> passed the great Charter (as therein is expressed) by the Advice of the Lords spiritual and temporal, by the Advice of several Commoners (by name recited) <i>et aliorum Fidelium,</i> and of Others his faithful People. And, in the twenty-first Clause of the said Charter, he covenants that, ""For having the Common Council of the Kingdom to assess Aids, he will cause the Lords spiritual and temporal to be summoned by his Writs; and moreover, that he will cause the principal Commoners, or Those who held from him in Chief, to be generally summoned to said Parliaments by his Sheriffs and Bailiffs.""<BR><BR>In said Assemblies however, the Concourse became so great and disorderly, and the Contests frequently so high between the several Estates, in Assertion of their respective Prerogatives and Privileges; that they judged it more expedient to sit apart, and separately to exercise the Offices of their respective Departments.<BR><BR>As there is no Man or Set of Men, no Class or Corporation, no Village or City, throughout the Kingdom, that is not virtually represented by their Delegates in Parliament; this <i>great Body politic</i> or <i>Representative of the Nation</i> consists, like the Body natural, of a Head and several Members, which, being endowed with different Powers for the exercise of different Offices, are yet connected by one main and common Interest, and actuated by one Life orSpirit of public Reason, called theLaws .<BR><BR>In all Steps of National Import, the King it to be conducted by the Direction of the Parliament, his great national Council; a Council, on whom it is equally incumbent to consult for the King with whom they are connected, and for the People by whom they are delegated, and whom they represent. Thus the King is constitutionally, to be guided by the Sense of his Parliament; and the Parliament alike is, constitutionally, to be guided by the general Sense of the People. The two Estates in Parliament are the Constituents of the King; and the People, mediately or immediately, are the Constituents of the two Estates in Parliament.<BR><BR>Now, while the three Estates act distinctly, within their respective Departments, they affect and are reciprocally affected by Each-Other. This <i>Action</i> and <i>Reaction</i> produces that general and <i>systematic Controul</i> which, like Conscience, pervades and superintends the Whole, checking and prohibiting Evil from every Part of the Constitution. <b>And, from this Confinement of every Part to the Rule of Right Reason, the great Law of Liberty to All ariseth.</b>","",,5214,14068,"""And, from this Confinement of every Part to the Rule of Right Reason, the great Law of Liberty to All ariseth.""","Found again searching ""reason"" and ""law"" in HDIS (Prose)",""
"Vol. 3, Chap. 16",2005-05-23 00:00:00 UTC,2009-09-14 19:39:56 UTC,Physiognomy,"At times, however, some Thoughts of God and a Saviour would come into my Mind, and the pious Impressions of my Infancy would return upon me; but I did my best to banish them, as they served but to torment me.<BR>(pp. 159-60)",Impression,,5214,14074,"""Thoughts of God and a Saviour would come into my Mind, and the pious Impressions of my Infancy would return upon me; but I did my best to banish them, as they served but to torment me.""","Searching ""mind"" and ""impression"" in HDIS (Prose)",&bull;I've included twice: Impression and Banish
Act III. Scene ii.,2004-06-22 00:00:00 UTC,2014-07-11 20:25:03 UTC,"","WAGG.<br>
Well but stay darling don't cry--Lord help it, how it's little breast pants and heaves; you say this officer took you away; where did he take you chicken?<br>
<br>
PRIS.<br>
To his lodging, for he said he loved me so, he could not live without me, and if I did not comply with his desires, he said, he would kill himself on the spot.<br>
<br>
BARN.<br>
Comply with his desires!<br>
<br>
PRIS.<br>
I knew now, he would be in a passion.<br>
<br>
WAGG.<br>
Contain yourself, worthy, Sir; you hear this young fellow loved her; alas! Mr. Barnacle what is man? <b>Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--</b><br>
<br>
BARN.<br>
Hark you hussy, I have but one question more to ask you, are you ruin'd, or not?<br>
<br>
PRIS.<br>
Oh ho--he, he, he.<br>
(III.ii, pp. 50-1)",Beasts and Inhabitants,2012-04-19,5268,14183,"""Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--""","","&bull;INTEREST. Cross-reference: Plato's <i>Phaedrus</i>.<br>
&bull;I've included thrice: Animals and Uncategorized and Government<br>
&bull; USED IN ENTRY"
Front Matter,2004-06-01 00:00:00 UTC,2011-07-27 19:59:22 UTC,"","There's a true picture!--how do ye like it, ladies?<br>
 How is the light? and how do ye think the shade is?<br>
 A copy hence our simple girl may make;<br>
 Unless she should this wiser counsel take,<br>
 <b>Be rul'd by reason for your beauty's sake</b>.<br>
 Reason still gives to radiant eyes their grace,<br>
<i>Warren's imperial milk</i>--for ev'ry face.<br>
<b> Beauty, ye fair, may forge the lover's chain;<br>
 But the mind's charms your empire must maintain</b>.<br>
",Empire,2011-07-27,5271,14188,"""Be rul'd by reason for your beauty's sake.""",Searching in HDIS (Drama),""
"",2006-01-25 00:00:00 UTC,2013-06-11 17:00:19 UTC,"","<b>And lo a flourish'd portico enrich'd,<br>
That wears th'embroidery of the Queen it guards,<br>
Where Fancy on her vernal throne presides<br>
O'er all the colours of the painted year,<br>
That charm th'affections, and deceive the eye</b>;<br>
Oh sweet inchantment, never feel decay;<br>
Is beauty too a visionary bliss?<br>
Do lovers languish for a fairy dream?<br>
Are lilies living in the virgin face?<br>
Are roses mingling with their whiteness there?<br>
Ah sweet illusions all! are these unreal?<br>
Are these the phantoms of a magic spell?<br>
So stern Philosophy severe affirms,<br>
With shrunk abstracted eye, and iron soul;<br>
But nature to the heart so close akin,<br>
Smiles in her face, her mystic frown defies,<br>
To beauty clings, and her cold creed abhors.",Throne,,5292,14224,"""And lo a flourish'd portico enrich'd, / That wears th'embroidery of the Queen it guards, / Where Fancy on her vernal throne presides / O'er all the colours of the painted year, / That charm th'affections, and deceive the eye.""","Searching ""fancy"" and ""throne""  in HDIS (Poetry)",""
"Act I, scene x",2004-08-16 00:00:00 UTC,2009-09-14 19:40:22 UTC,"","CLARISSA.<BR>How easy to direct the conduct of others, how hard to regulate our own! I can give my friend advice, while I am conscious of the same indiscretions in myself. Yet is it criminal to know the most worthy, most amiable man in the world, and not be insensible to his merit? But my father, the kindest, best of fathers, will he approve the choice I have made? Nay, has he not made another choice for me? And, after all, how can I be sure that the man I love, loves me again? He never told me so; but his looks, his actions, his present anxiety sufficiently declare what his delicacy, his generosity will not suffer him to utter: it is my part then to speak first.--<BR><BR><i><B>Hope and fear alternate rising,<BR> Strive for empire o'er my heart</B>;<BR> Ev'ry peril now despising,<BR> Now at ev'ry breath I start.<BR> Teach, ye learned sages, teach me,<BR> How to stem this beating tide:<BR> If you've any rules to reach me,<BR> Haste, and be the weak one's guide.<BR> Thus, our trial's at a distance,<BR> Wisdom, science, promise aid;<BR> But in need of their assistance,<BR> We attempt to grasp a shade.</i>","",2009-06-15,5306,14241,"""Hope and fear alternate rising, / Strive for empire o'er my heart.""","Searching ""empire"" and ""heart"" in HDIS (Drama)","&bull;Dating is strange. Date given as ""1748 [1768]."" I'm interpreting this as a corrected misprint."
"",2011-10-06 21:02:26 UTC,2014-08-05 03:26:42 UTC,"","I.<br>
Fancy leads the fetter'd senses<br>
Captives to her fond controul; <br>
Merit may have rich pretences,<br>
But 'tis Fancy fires the soul.<br>
<br>
II.<br>
<b>Far beyond the bonds of meaning<br>
Fancy flies, a Fairy queen!</b> <br>
Fancy, wit, and worth disdaining,<br>
Gives the prize to Harlequin.<br>
<br>
III.<br>
If the virgin's false, forgive her;<br>
Fancy was your only foe: <br>
Cupid claims the dart and quiver, <br>
But 'tis Fancy twangs the bow.<br>
(p. 45)",Fetters,,7106,19251,"""Far beyond the bonds of meaning / Fancy flies, a Fairy queen!""",Searching in Google Books,""
"",2013-07-13 14:27:55 UTC,2013-07-13 14:27:55 UTC,"","I do not value my life, answered Cozro; having acquitted myself well of my duty here, I am sure of my reward in those blessed mansions, where avarice, luxury, cruelty and pride, can never enter. <b>Strike then, Nourjahad, if thou darest; dismiss me to endless and uninterrupted joys, and live thyself a prey to remorse and disappointment, the slave of passions never to be gratified, and a sport to the vicissitudes of fortune.</b><br>
(p. 147)",Fetters,,5298,21710,"""Strike then, Nourjahad, if thou darest; dismiss me to endless and uninterrupted joys, and live thyself a prey to remorse and disappointment, the slave of passions never to be gratified, and a sport to the vicissitudes of fortune.""",C-H Lion,""
"",2013-07-13 14:33:08 UTC,2013-07-13 14:33:08 UTC,"","Thou mayst remember after this period, that, sated with voluptuousness, thy licentious heart began to grow hardened; and from rioting without controul in pleasures, which, however criminal <!--Page 235 --> in themselves, carry at least with them the excuse of temptation, thou wantonly didst stir up, and indulge the latent cruelty of thy nature. <b>Thy ungoverned passions led thee to an act of blood!</b> thou piercedst with thy poniard the honest creature who remonstrated with thee on thy evil works; but Heaven did not, however, permit thee to deprive her of life.<br>
(pp. 234-5)","",,5298,21716,"""Thy ungoverned passions led thee to an act of blood!""",C-H Lion,""
