dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-07-18 00:00:00 UTC,Stanza II.,"Searching ""mind"" and ""dross"" in HDIS (Poetry)",Metempsychosis; Preexistence of Soul,,3812,2009-09-14 19:34:30 UTC,9815,"  If by traduction came thy mind,<BR>  Our wonder is the less to find<BR>A soul so charming from a stock so good;<BR>Thy father was transfused into thy blood:<BR>So wert thou born into a tuneful strain,<BR>An early, rich, and inexhausted vein.<BR>  But if thy pre-existing soul<BR>  Was formed, at first, with myriads more,<BR>It did through all the mighty poets roll,<BR>  Who Greek or Latin laurels wore,<BR>And was that Sappho last, which once it was before.<BR><b>  If so, then cease thy flight, O heaven-born mind!<BR>  Thou hast no dross to purge from thy rich ore</b>:<BR>  Nor can thy soul a fairer mansion find,<BR>  Than was the beauteous frame she left behind:<BR>Return to fill or mend the choir of thy celestial kind.<BR>(pp. 310-1, ll. 23-38)","A  ""heaven-born mind"" may  have ""no dross to purge from [its] rich ore""",&bull;See also above with the play on blood and vein.<BR>
Metal,2005-05-25 00:00:00 UTC,"Act IV, scene ii","Searching ""heart"" and ""gold"" in HDIS (Drama)","",2009-03-23,3821,2009-09-14 19:34:31 UTC,9842,"D. ANTON.<BR>This plaguee Jilt has undone me: what shall I do; she has quite ruin'd my Intrigue, unless I instantly prevent it, hah--here she comes--Down haughty thoughts and tongue, now do your office, <b>Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love</b>.","""Charm her with tender and obliging words, and make her heart like Gold within a Furnace; Melt down before the Language of my Love.""",""
"",2005-05-31 00:00:00 UTC,"","Searching ""mind"" and ""note"" in HDIS (Poetry)",Mind and Body; Refinement,,3832,2009-09-14 19:34:32 UTC,9874,"Last Night while the devout <i>Atlantians</i> pray'd,<BR>And high Devotions at their Altars pay'd,<BR>With earnest and redoubled Crys implor'd<BR>The mighty Aid of their <i>Indulgent</i> Lord,<BR>An unknown Musick ravish'd every Ear,<BR>Inspir'd bless'd Joy, and did dispell all Fear,<BR>No Mists could stay when th' Sun of Righteousness was near.<BR><b>Each Note tun'd up the Soul, calcin'd the Mind,<BR>Commenc'd them something more than humane kind;<BR>Their very Bodies into-Souls refin'd.</b><BR>Not quite in Heaven, yet then the Earth more high,<BR>Above the Earth, and but below the Sky;<BR>Half Men, half Saints, 'twixt Heaven and Earth, they try<BR>The very Line 'twixt Men and Immortality.<BR>Scarce more exalted Joy doth Saints possess<BR>When they by Angels borne to Heaven do press:<BR>Ravish'd with Halelujahs so they ly<BR>Embalm'd in Bliss and swallow'd up in Joy.","""Each Note tun'd up the Soul, calcin'd the Mind, / Commenc'd them something more than humane kind; / Their very Bodies into-Souls refin'd.""",""
Metal,2005-06-08 00:00:00 UTC,"Act II, scene ii","Searching ""heart"" and ""iron""  in HDIS (Drama)","",,3839,2009-09-14 19:34:32 UTC,9875,"MERRY.<BR>What, a whole three days! Thou hast a Heart of Iron.","""Thou hast a Heart of Iron.""",""
Metal,2005-07-19 00:00:00 UTC,"","Searching ""soul"" and ""dross""  in HDIS (Poetry)","",,3829,2011-03-08 21:22:01 UTC,9876,"O happy regions, Italy and Spain,<BR>Which never did those monsters entertain!<BR>The Wolf, the Bear, the Boar, can there advance<BR>No native claim of just inheritance;<BR>And self-preserving laws, severe in show,<BR>May guard their fences from the invading foe.<BR>Where birth has placed them, let them safely share<BR>The common benefit of vital air;<BR>Themselves unharmful, let them live unharmed,<BR>Their jaws disabled, and their claws disarmed;<BR>Here, only in nocturnal howlings bold,<BR>They dare not seize the Hind, nor leap the fold.<BR>More powerful, and as vigilant as they,<BR>The Lion awfully forbids the prey.<BR>Their rage repressed, though pinched with famine sore,<BR>They stand aloof, and tremble at his roar;<BR>Much is their hunger, but their fear is more.<BR>These are the chief; to number o'er the rest,<BR>And stand, like Adam, naming every beast,<BR>Were weary work; nor will the muse describe<BR>A slimy-born and sun-begotten tribe;<BR>Who, far from steeples and their sacred sound,<BR>In fields their sullen conventicles found.<BR>These gross, half-animated, lumps I leave;<BR>Nor can I think what thoughts they can conceive.<BR>But if they think at all, 'tis sure no higher<BR>Than matter, put in motion, may aspire;<BR><b>Souls that can scarce ferment their mass of clay;<BR>So drossy, so divisible are they,<BR>As would but serve pure bodies for allay;</b><BR>Such souls as shards produce, such beetle things<BR>As only buzz to heaven with evening wings;<BR>Strike in the dark, offending but by chance,<BR>Such are the blindfold blows of ignorance.<BR>They know not beings, and but hate a name;<BR>To them the Hind and Panther are the same.","""Souls that can scarce ferment their mass of clay; / So drossy, so divisible are they, / As would but serve pure bodies for allay.""",""
"",2005-07-19 00:00:00 UTC,Stanza VII,"Searching ""soul"" and ""dross"" in HDIS (Poetry)",Refinement,,3840,2009-09-14 19:34:32 UTC,9877,"But the true Christian free<BR>From this ignoble painful slavery,<BR>O're fear of Death has got the Victory,<BR>And o're the love of Life and all that's here<BR>Which this low Life to Mortals doth endear,<BR><b>His Soul by Grace refin'd from drossie Earth,<BR>From sordid Lusts and love of Sin,</b><BR><b>Made mindful of its own high Birth;<BR>It will not be confin'd within<BR>These narrow bounds of Matter and of Time</b>,<BR>But up into Eternity will clime,<BR>With wings of Faith and fervent Love doth soar<BR>To the &AElig;thereal Regions there to share<BR>Those Glories which our Lord is gone before<BR>For all his faithful Followers to prepare:<BR>Our Lord who drove away dark shades of Night,<BR>Brought Life and Immortality to light,<BR>And with that darkness banisht fear,<BR>And by that Light our minds did chear;<BR>The Christian he doth teach to wait,<BR>And long for Death that shall translate<BR>His Soul to its most blissful State;<BR>And makes him patient to endure<BR>The cares of Life, or miseries of old Age,<BR>Even when the torturing Stone, the Gout or Colick rage,<BR>He bears with courage what he cannot cure.","The true christian's "" Soul [is] by Grace refin'd from drossie Earth, / From sordid Lusts and love of Sin / Made mindful of its own high Birth; / It will not be confin'd within / These narrow bounds of Matter and of Time""",""
Metal,2005-06-07 00:00:00 UTC,"","Searching ""iron"" and ""heart"" in HDIS (Poetry)","",,3851,2009-09-14 19:34:33 UTC,9896,"Like as an aged lofty-fronted Oak,<BR>Whose Verdure, Boughs, and Shelter, might provock,<BR>The proudest in the <i>Dodonean</i> Grove,<BR>Which Superstition did devout to Jove,<BR>Hath many blasts, and many Sun-shines known,<BR>At last unto the dreadful Axe falls down,<BR>So Dies this <i>Lady</i>, whom the Age did find,<BR>Perfections <i>Zenith</i> to all Woman-kind.<BR>But as when thorow crouds we make our way,<BR>It falls, that each mans haste, the whole doth stay,<BR>So fares it in this Subject; that I doubt<BR>So much would pass, that nothing can get out.<BR>For as Her Birth was honourable, and hie,<BR>Come of the greatest of Nobility.<BR>Her Brother, the Great <i>Rothes</i>, nothing under<BR>His Princes Darling, and the Ages wonder,<BR>Whose Worth, and Wit, such hight of Honours won,<BR>That made him <i>Vice Roy</i>, to the Imperial Throne.<BR>Her self by Heaven, and Earth so honoured<BR>She heir'd three Earldoms with Her nuptial Bed<BR>In all the which, either for Wife, or Mother,<BR><i>Scotland</i> shall never parallel another:<BR>She in the Floods of Wealth, practis'd Austerity,<BR>And in a throng of Hypocrites, Sincerity.<BR>When crost (by Pious Patience) she was able<BR>To make misfortunes look most amiable.<BR>That her Familiars concluded all,<BR>Dam Nature, had forgot to give her gall.<BR>Her Humors so well poised all did see,<BR>In stead of gall, she got <i>Geometrie</i>.<BR>So stedfast still, to her was all one matter<BR>If smiles, or smoak, did cause the eyes to water.<BR>Of Fortunes both, she still such measures had,<BR>The hottest Sun casts still the blackest shade.<BR>Where honesty is fixed, there no wind<BR>Can blow't away, or glittering look it blind.<BR>She knew that the just <i>Heavens</i> oftimes decree,<BR>For joyes uncertain, certain miserie.<BR>That glorious nothing, guilded emptiness,<BR><i>Honour</i>; did Her great Soul the more depress.<BR>So humble always, that Her very glance<BR>Put pride imperious out of countenance.<BR>She did abhor the world, tho lodg'd therein,<BR>As fish continue flesh, in seas of brin.<BR>In midst of Delicats she was content,<BR>To make her Feasts, but hungers banishment,<BR>To Reason alwayes she did sense submit,<BR>And made it bridle ranging appetit.<BR>She neither was too bashful, nor too bold;<BR>Patern to young, and Patron to the old.<BR>Her Charitie, made her be like the Sun,<BR>Extending Light and Heat to every one;<BR>That with the rest she had this divine qualitie,<BR>That most resembleth Heaven, <i>Liberality</i>.<BR>She of all, wherewith <i>God</i> had her endued,<BR>Her self a Stuard, more than owne shewed.<BR><b>None of this ages iron-hearted wretches,<BR>That rather part with </b><i>God</i><b>, then </b><i>Gold</i><b>, or riches.</b><BR>Who to <i>Eternity</i>, will feell the knell.<BR>Wealth was the bridge that past them post to Hell.<BR>So debonair and complaisant was She,<BR>Her Mind and Mouth had still a Sympathie.<BR>Nor with these peevish Dams, could she complie,<BR>Who what they covet most, do most deny<BR>Truth rides in Triumph, when Fig-leaves do fail,<BR>Hypocrisie it is but Vertues Vail.<BR>But She excelled in a high degree,<BR>Both in Devotion, and in Charitie.<BR>The great Examplar of all Good, beneath<BR>Wee'll say She Liv'd, while others only Breath.<BR>She Liv'd, and Died, a Lady most compleat,<BR>And which is wonderful, as Good, as Great.<BR><i>To Ages all, then Lady Weems here lyes</i> <BR><i>Justly sir nam'd the Pious, Good, and Wise,</i>","""None of this ages iron-hearted wretches, / That rather part with <i>God</i>, then <i>Gold</i>, or riches.""",""
"",2016-03-11 16:32:02 UTC,"CHAP. I. Of the Generation of Man, as also of the Animal and Rational Faculties.",Reading in EEBO-TCP,"",,8131,2016-03-11 16:32:02 UTC,24861,"As therefore the Reasonable Soul is in Nature and Operation distinguish'd from, and transcendently superiour to the Animal, so in the next place 'tis very probable that it has not its Original from the course of Nature, but from the immediate hand of God. This was a great question heretofore betwixt St. Augustine and St. Hierome; and was prosecuted by the later with so much heat, as made him seem to transgress the bounds of Christian Charity: But 'tis not my business in this Discourse to make use of Theological Arguments, or to interpose betwixt the Fathers in their Disputes; they are at rest, and let their works follow them: Thus much is obvious to our Observation; That in the Generation of Bruits, we find every Animal does beget its like, not only in specie or kind, but in disposition and inclination of Nature. Fighting Cocks will beget a race like themselves, so will Dogs, Horses, &c. and so constant and regular is Nature in those productions, <!--page [9]--> that it seldom or never varies; but in the Generation of Man we oft-times experiment the contrary: simple men are frepuently the Fathers of great Hero's, and wise men may leave their Goods and Lands to their Sons without being able to Entail them upon the better part of their Possessions. Solomon had a Rehoboam, and an Achitophel may have an Ideot for his Son: From whence it follows that such different dispositions must proceed from some Principle, which lies not within the compass of Generation, and the ordinary course of Nature. 'Tis true; Education does many times change the course and stream of Nature: Nevertheless we observe, how vicious inclinations are so predominant in some, that no Example nor Precepts of Virtue, no hopes of Honour, no Culture of Art can ever reclaim them: But let the force of Education be what it will, in drawing men from their Natural inclinations towards Vice or Virtue, 'tis certain that men vary extreamly from other Animals in the Propagation of their Race. It has been reported of a great Family in this Kingdom, that Father and Son have alternately been wise and weak, and this for several Generations; and which is something more remarkable also, those who pass'd under the character of being men of <!--page 10-->parts, had all of them one and the same Christian Name, as those of the contrary denomination hapned all of them to have another. Now in this and many such like cases 'tis evident, that this difference of Nature could not proceed from Education, since all had the same means of Instruction and Breeding; nor yet from Generation, since all Animals produce others of the same Natural propensities with themselves: It remains therefore that it was deriv'd from some other Principle, from whence all Moral and Intellectual acts proceed, and such as was superiour to the Agents of Nature, which could be no other then the Rational Soul, form'd by the hands of God, and infus'd into the living creature. <b>Now these Imperfections are not intrinsick, but accidental to the Soul, nor do they argue its corruptibility or mortality, any more than the spots and clouds we see in some Diamonds, do prove them to be less durable then others which are more limpid and transparent.</b><br>
(pp. 8-10)","""Now these Imperfections are not intrinsick, but accidental to the Soul, nor do they argue its corruptibility or mortality, any more than the spots and clouds we see in some Diamonds, do prove them to be less durable then others which are more limpid and transparent.""",""
"",2016-03-11 16:34:53 UTC,CHAP. II. Of Education in General.,Reading in EEBO-TCP,"",,8131,2016-03-11 16:34:53 UTC,24862,"THE Pearl has this Prerogative above all other Jewels, that whereas they require form and lustre from Art, the Pearl only is perfected by Nature. Its colour, roundness, smoothness and bigness (in which consists its whole beauty) are all fram'd in its Mothers womb; but Man is a Jewel of another Nature; like the Diamond though he brings his perfection from the Bed, nevertheless 'tis rough and unpolish'd: much pains and Art must be us'd for the fashioning; and the more great and excellent the Stone, the more labour and diligence is requir'd for the polishing, and indeed maugre all the Art and care of the Workman, some Diamonds can never have their flaws conceal'd or mended by the help of any foil whatever.<br>
(p. 12)","""THE Pearl has this Prerogative above all other Jewels, that whereas they require form and lustre from Art, the Pearl only is perfected by Nature. Its colour, roundness, smoothness and bigness (in which consists its whole beauty) are all fram'd in its Mothers womb; but Man is a Jewel of another Nature; like the Diamond though he brings his perfection from the Bed, nevertheless 'tis rough and unpolish'd: much pains and Art must be us'd for the fashioning; and the more great and excellent the Stone, the more labour and diligence is requir'd for the polishing, and indeed maugre all the Art and care of the Workman, some Diamonds can never have their flaws conceal'd or mended by the help of any foil whatever.""",""
"",2016-03-11 16:39:55 UTC,Of Erudition. CHAP. III.,Reading in EEBO-TCP,"",,8131,2016-03-11 16:39:55 UTC,24865,"The Jesuits certainly are well worthy our imitation in this particular: Nor is there any Art by which they create themselves a greater interest in the Countries where the live, than that by which they <!--page [24]--> undertake the Education of Youth. They who are deputed for this Employment, are not of the meanest quality; they are usually Gentlemen, Men of mature years, and such who have been well vers'd, not only in Ancient Authors, but in the Practice and Conversation of men, and in the methods of business: Their way is, by familiarity and softness to insinuate into the Affections of the Scholar, and to draw him on to diligence rather by hopes, then to whip him forwards by Punishments and Fear: And yet where Negligence makes Correction a duty, they do it rather by inflicting some light disgrace, than by Corporal chastisement, a thing opprobrious to Nature, and which rather dulls than quickens the capacities of Youth. One thing they practice frequently which is really of wonderful use, and that is, their accustoming their Schollars to Act their Parts in Plays. This inures them to a Manlike speech, and to a steedy Spirit and Address. I like Tragedy better than Comedy, where the Argument commonly is light, and is such as requires much of the Buffoon, whereas the former being great and Masculine, will be sure to leave a Tincture of something Noble upon the Mind of him who personates the Hero. Learning ought to be infus'd into the <!--page 25--> Scholar like spirits into a Bottle, by little and little, for whosoever attempts to pour in all at once, may in all likelihood spill a great part, and in a great measure fill the Vessel with Wind and Air. The Vessels 'tis true which have the streightest Necks will not so readily receive the Liquour, but then they will preserve what they once receive with much more certainty and lastingness of spirit. <b>'Tis so many times in the capacities of Youth: they who can receive any impression like the Virgin-wax, will as easily suffer a defacement unless it be hardned and matur'd by Time: whereas others who are hard to be wrought upon like Steel, retain the Images which are Engraven on them with much more beauty and perpetuity.</b><br>
(pp. 23-5)","""'Tis so many times in the capacities of Youth: they who can receive any impression like the Virgin-wax, will as easily suffer a defacement unless it be hardned and matur'd by Time: whereas others who are hard to be wrought upon like Steel, retain the Images which are Engraven on them with much more beauty and perpetuity.""",""
