context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Vol. 1, Book. 8, Chap. 13","","'To this I added another Study, compared to which all the Philosophy taught by the wisest Heathens is little better than a Dream, and is indeed as full of Vanity as the silliest Jester ever pleased to represent it. This is that divine Wisdom which is alone to be found in the Holy Scriptures: for those <u>[image]</u> impart to us the Knowledge and Assurance of Things much more worthy our Attention, than all which this World can offer to our Acceptance. Of Things which Heaven itself hath condescended to reveal to us, and to the smallest Knowledge of which the highest human Wit unassisted could never ascend. I began now to think [Page 275] all the Time I had spent with the best Heathen Writers, was little more than Labour lost: For however pleasant and delightful their Lessons may be, or however adequate to the right Regulation of our Conduct with Respect to this World only, yet when compared with the Glory revealed in Scripture, their highest Documents will appear as trifling, and of as little Consequence as the Rules by which Children regulate their childish little Games and Pastime. True it is, that Philosophy makes us wiser, but Christianity makes us better Men. <b>Philosophy elevates and steels the Mind, Christianity softens and sweetens it.</b> The Former makes us the Objects of human Admiration, the Latter of Divine Love. That insures us a temporal, but this an eternal Happiness. -- But I am afraid I tire you with my Rhapsody.'",,2005-06-08 00:00:00 UTC,12924,"Searching ""mind"" and ""steel"" in HDIS (Prose)","""Philosophy elevates and steels the Mind, Christianity softens and sweetens it.""","",2009-09-14 19:37:33 UTC,Metal,4812
Table of Contents,"","Chap. IX. <BR><BR>Which, among other Things, may serve as a Comment on that Saying of &AElig;schines, that Drunkenness shews the Mind of a Man, as a Mirror reflects his Person.",,2005-11-30 00:00:00 UTC,12930,"Searching ""mind"" and ""mirror"" in HDIS (Prose)","""Which, among other Things, may serve as a Comment on that Saying of &AElig;schines, that Drunkenness shews the Mind of a Man, as a Mirror reflects his Person.""","",2009-09-14 19:37:33 UTC,"",4812
"Vol. 4, Book 11, Chap. 3","","<i>Sophia,</i> who was yielding to an Excess, when she could neither laugh nor reason her Cousin out of these Apprehensions, at last gave Way to them. Perhaps indeed, had she known of her Father's Arrival at <i>Upton,</i> it might have been more difficult to have persuaded her; for as to <i>Jones,</i> she had, I am afraid, no great Horror at the Thoughts of being overtaken by him; nay, to confess the Truth, I believe she rather wished than feared it; though <b>I might honestly enough have concealed this Wish from the Reader, as it was one of those secret spontaneous Emotions of the Soul, to which the Reason is often a Stranger.</b>",,2006-03-06 00:00:00 UTC,12935,"Searching ""soul"" and ""stranger"" in HDIS (Prose); found again ""reason""","""I might honestly enough have concealed this Wish from the Reader, as it was one of those secret spontaneous Emotions of the Soul, to which the Reason is often a Stranger.""","",2009-09-14 19:37:33 UTC,Inhabitants,4812
"Vol. 5, Book 14, Chap. 6","","Mr. <em>Jones</em> closed not his Eyes during all the former Part of the Night; not owing to any Uneasiness which he conceived at being disappointed by Lady <em>Bellaston</em>; nor was <em>Sophia</em> herself, though most of his waking Hours were justly to be charged to her Account, the present Cause of dispelling his Slumbers.<b> In Fact, poor <em>Jones</em> was one of the best-natured Fellows alive, and had all that Weakness which is called Compassion, and which distinguishes this imperfect Character from that noble Firmness of Mind, which rolls a Man, as it were, within himself, and, like a polished Bowl, enables him to run through the World without being once stopped by the Calamities which happen to others</b>. He could not help, therefore, compassionating the Situation of poor <em>Nancy,</em> whose Love for Mr. <em>Nightingale</em> seemed to him so apparent, that he was astonished at the Blindness of her Mother, who had more than once, the preceding Evening, remarked to [Page 151] him the great Change in the Temper of her Daughter, 'who from being,' she said, 'one of the liveliest, merriest Girls in the World, was, on a sudden, become all Gloom and Melancholy.'<br>
(XIV.vi, pp. 150-1)",2012-04-17,2006-09-19 00:00:00 UTC,12939,"Searching ""as it were"" and ""mind"" in HDIS (Prose)","""In Fact, poor Jones was one of the best-natured Fellows alive, and had all that Weakness which is called Compassion, and which distinguishes this imperfect Character from that noble Firmness of Mind, which rolls a Man, as it were, within himself, and, like a polished Bowl, enables him to run through the World without being once stopped by the Calamities which happen to others""","Alluding to Horace's <u>Satires</u> II.vii.86-88 — see Fielding's use of these lines in VIII.xiii, where they are quoted. (See Battestin's Norton ed., p. 358n.). The metaphor of the bowling bowl appears in several works by Fielding",2012-04-17 19:19:00 UTC,"",4812
"Vol. 4, Book 10, Chap. 5","","To say the Truth, this Behaviour of<i>Partridge</i> was a little inexcusable; but he had not slept off the Effect of the Dose which he swallowed the Evening before; which had, in the Morning, received the Addition of above a Pint of Wine, or indeed rather of Malt Spirits; for the Perry was by no Means pure. <b>Now that Part of his Head which Nature designed for the Reservoir of Drink, being very shallow, a small Quantity of Liquor overflowed it, and opened the Sluices of his Heart; so that all the Secrets there deposited run out</b>. These Sluices were indeed naturally very ill secured. To give the best-natured Turn we can to his Disposition, he was a very honest Man; for as he was the most inquisitive of Mortals, and eternally prying into the Secrets of others, so he very faithfully paid them by communicating, in Return, every thing within his Knowledge.",,2006-10-28 00:00:00 UTC,12941,Searching in HDIS (Prose),"""Now that Part of his Head which Nature designed for the Reservoir of Drink, being very shallow, a small Quantity of Liquor overflowed it, and opened the Sluices of his Heart; so that all the Secrets there deposited run out""",<BR>,2009-09-14 19:37:34 UTC,"",4812
"Vol. 6, Book 16, Chap. 8","","<b>This Letter Lady </b><i>Bellaston</i><b> thought would certainly turn the Balance against </b><i>Jones</i><b> in the Mind of </b><i>Sophia,</i> and she was emboldened to give it up, partly by her Hopes of having him instantly dispatched out of the way, and partly by having secured the Evidence of <i>Honour,</i> who, upon sounding her, she saw sufficient Reason to imagine, was prepared to testify whatever she pleased.",,2006-10-28 00:00:00 UTC,12942,"Searching ""mind"" and ""balance"" in HDIS (Prose)","""This Letter Lady <i>Bellaston</i> thought would certainly turn the Balance against <i>Jones</i> in the Mind of <i>Sophia.""</i>","",2009-09-14 19:37:34 UTC,"",4812
"Vol. 3, Book 8, Chap. 13","","'I had spent,' continued the Stranger, 'about four Years in the most delightful Manner to myself, totally given up to Contemplation, and entirely unembarrassed with the Affairs of the World, when [Page 276] I lost the best of Fathers, and one whom I so sincerely loved, that my Grief at his Loss exceeds all Description. I now abandoned my Books, and gave myself up for a whole Month to the Efforts of Melancholy and Despair. Time, however, the best Physician of the Mind, at length brought me Relief.' 'Ay, ay, <i>Tempus edax Rerum</i>,' said <i>Partridge</i>. 'I then,' continued the Stranger, 'betook myself again to my former Studies, which I may say perfected my Cure: <b>For Philosophy and Religion may be called the Exercises of the Mind, and when this is disordered they are as wholesome as Exercise can be to a distempered Body</b>. They do indeed produce similar Effects with Exercise: For they strengthen and confirm the Mind; till Man becomes, in the noble Strain of <i>Horace</i>,

<i>'Fortis, & in seipso totus teres atq; rotundus,
'Externi ne quid valeat per lÃ¦ve morari:
'In quem manca ruit semper Fortuna.--*</i>",,2007-03-19 00:00:00 UTC,16951,"Searching ""mind"" and ""exercise"" in HDIS (Prose)","""For Philosophy and Religion may be called the Exercises of the Mind, and when this is disordered they are as wholesome as Exercise can be to a distempered Body.""","Footnote gives: ""Firm in himself, who on himself relies, / Polish'd and round, who runs his proper Course, / And breaks Misfortunes with superior Force."" 

Attribution is ""Mr. Francis.""",2009-09-14 19:48:31 UTC,"",4812
"","","When Sophia was well satisfied of the violent Passion which tormented poor Jones, and no less certain that she herself was its Object, she had not the least Difficulty in discovering the true Cause of his present Behaviour. This highly endeared him to her, and raised in her Mind two of the best Affections which any Lover can wish to raise in a Mistress. <b>These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.</b> Thus his Backwardness, his Shunning her, his Coldness and his Silence, were the forwardest, the most diligent, the warmest, and most eloquent Advocates; and wrought so violently on her sensible and tender Heart, that she soon felt for him all those gentle Sensations which are consistent with a virtuous and elevated female Mind--In short, all which Esteem, Gratitude and Pity, can <!--Page 162--> inspire in such, towards an agreeable Man--Indeed, all which the nicest Delicacy can allow--In a Word,--she was in Love with him to Distraction.<br>
(IV.vi, pp. 161-2)",,2013-11-04 17:37:46 UTC,23139,Reading,"""These were Esteem and Pity; for sure the most outragiously rigid among her Sex will excuse her pitying a Man, whom she saw miserable on her own Account; nor can they blame her for esteeming one who visibly from the most honourable Motives, endeavoured to smother a Flame in his own Bosom, which, like the famous Spartan Theft, was preying upon, and consuming his very Vitals.""","On the Spartan theft see Plutarch, <u>Lycurgus</u>, XVIII, i.",2013-11-04 17:37:46 UTC,Animals,4812
"Book VI, chapter xiii","","<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. <b>His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.'</b> In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion. In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.<br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)",,2015-10-19 18:28:25 UTC,24711,Contributed by Neal Curtis,"""His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.'""","",2015-10-19 18:37:49 UTC,"",4812
"Book VI, chapter xiii","","<em>Black George</em> having received the Purse, set forward towards the Alehouse; but in the Way a Thought occurred to him, whether he should not detain this Money likewise. His Conscience, however, immediately started at this Suggestion, and began to upbraid him with Ingratitude to his Benefactor. To this his Avarice answered, 'That his Conscience should have considered that Matter before, when he deprived poor <em>Jones</em> of his 500 <em>l</em>. That having quietly acquiesced in what was of so much greater Importance, it was absurd, if not downright Hypocrisy, to affect any Qualms at this Trifle.' <b>In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.</b> In short, poor Conscience had certainly been defeated in the Argument, had not Fear stept in to her Assistance, and very strenuously urged, that the real Distinction between the two Actions, did not lie in the different Degrees of Honour, but of Safety: For that the secreting the 500 <em>l</em>. was a Matter of very little Hazard; whereas the detaining the Sixteen Guineas was liable to the utmost Danger of Discovery.<br>
<br>
By this friendly Aid of Fear, Conscience obtained a compleat Victory in the Mind of <em>Black George</em>, and after making him a few Compliments on his Honesty, forced him to deliver the Money to <em>Jones</em>.<br>
(VI.xiii, pp. 320-1; pp. 278-9 in Oxford ed.)",,2015-10-19 18:30:40 UTC,24712,Contributed by Neal Curtis,"""In return to which, Conscience, like a good Lawyer, attempted to distinguish between an absolute Breach of Trust, as here where the Goods were delivered, and a bare Concealment of what was found, as in the former Case. Avarice presently treated this with Ridicule, called it a Distinction without a Difference, and absolutely insisted, that when once all Pretensions of Honour and Virtue were given up in any one Instance, that there was no Precedent for resorting to them upon a second Occasion.""","",2015-10-19 18:38:15 UTC,Court,4812
