text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Again, I must say to your, that I have put these questions for the sake of entertaining belief, and not because I am inclined to infidelity. Lastly, let me aske you if the Christian religion has not been of temporal disservice to mankind?--Before the propagation of religion of Jesus, the world enjoyed the charming sweets of universal toleration. No Pagan hated Pagan (in their good-tempered religion) because he worshipped other gods; or his own in a different manner form himself. In the course of thousands of years, no man, except amongst the Athenians, suffered death, or even punishment, for the sake of his religious opinions. <b>It was then that meek-ey'd Toleration, as gentle as the dove, sat enthroned upon the benevolent hearts of mankind</b>. But when the gospel of Christ began to be published to the world, that sweet tranquility vanished in a moment--That gospel (in the words of it's great author) sat brother against brother, and nation against nation--That gospel appeared as destructive to the race of man, as war, pestilence, and famine. The time would fail me to speak of the mischied it has occasioned in later days--of the merciless tribunals of the bloody duke of Alva, for the punishment of hereticks in the Low Countries--of the cruel treatment of the hugonots in France--of the horrid persecution there under Lewis the fourteenth.--In short, all the parts of Europe were deluged with the blood of unhappy heretics.--The demon of discord seemd to reign triumphant over this whole quarter of the globe--Persecution, which christianity produced, though not so proud and elate here as in many other parts, yet even here flew like a rapacious Vulture--here gorged her hideous maw--here raised aloft her towering crest, and joyously clapt her <i>crimson wings</i>.<BR>(pp. 64-7, in. 56-8)","",Searching Gale's Eighteenth Century Collections Online (ECCO).,"",,2004-01-08 00:00:00 UTC,5408,2009-09-14 19:41:05 UTC,"","Meek-eyed Toleration may, gentle as a dove, sit ""enthroned upon the benevolent hearts of mannkind""",14508,Academicus's letter
"<b>Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan</b>. Thy prophane history of <i> Tristram Shandy</i>  is as it were an anti-gospel, and seems to have been penned by the hand of Antichrist himself; it tends to excite laughter, but you should remember that the wisest man that ever was, that the great king Solomon himself said of laughter "" it is mad,"" and of mirth ""what doth it?"" <i> Sterne!</i>  (for brother I can no longer call [end page 2] thee, though I look upon the clergy of the Church of England as my brethren, when they discharge conscientiously the duties of their function) <i>Sterne</i> , apostate  <i>Sterne!</i> if Solomon was now alive, he would not put the question ""What doth mirth."" Thy book would fully shew him, that mirth is nearly akin to wickedness, and that the tickling of laughter is occasioned but the obscene Devil.<BR>
(pp. 3-4)","",Reading in ECCO,Disease,,2008-10-06 00:00:00 UTC,6462,2011-08-25 16:02:47 UTC,"","""Oh, <i>Sterne!</i> thou art scabby, and such is the leprosy of thy mind that it is not to be cured like the leprosy of the body, by dipping nine times in the river Jordan.""",17186,""
"<b>Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind</b>. Some of them perhaps may make no great impression at present, and yet may so far gain a place in your memory as readily to return to your thoughts when occasion recalls them. And, if you pay me the compliment of preserving my letters, you may possibly re-peruse them at some future period, when concurring circumstances may give them additional weight:—and thus they may prove more effectual than the same things spoken in conversation. But, however this may prove, I cannot resist the desire of trying in some degree to be useful to you on your setting out in a life of trial and difficulty; your success in which must determine your fate for ever.<br>
(I, pp. 1-3)","",Reading,Writing,,2011-06-16 16:34:40 UTC,6939,2011-06-16 16:41:46 UTC,"pp. 1-2 in PGDP edition
","""Though you are so happy as to have parents, who are both capable and desirous of giving you all proper instruction, yet I, who love you so tenderly, cannot help fondly wishing to contribute something, if possible, to your improvement and welfare: and, as I am so far separated from you, that it is only by pen and ink I can offer you my sentiments, I will hope that your attention may be engaged, by seeing on paper, from the hand of one of your warmest friends, Truths of the highest importance, which, though you may not find new, can never be too deeply engraven on your mind.""",18683,"Volume I, Letter 1"
"<b>The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all</b>. If, therefore, God vouchsafed to grant a particular revelation of his will--if he has been so unspeakably gracious, as to send his Son into the world to reclaim mankind from error and wickedness--to die for our sins--and to teach us the way to eternal life--surely it becomes us to receive his precepts with the deepest reverence; to love and prize them above all things; and to study them constantly, with an earnest desire to conform our thoughts, our words, and actions to them.<br>
(I, p. 21-3)","",Reading,Writing,,2011-06-16 16:41:03 UTC,6939,2011-06-16 16:41:03 UTC,p. 11 in PGDP edition,"""The great laws of morality are indeed written in our hearts, and may be discovered by reason: but our reason is of slow growth, very unequally dispensed to different persons, liable to error, and confined within very narrow limits in all.""",18684,"Volume I, Letter 1"
"Next follow the Psalms, with which you cannot be too conversant. If you have any taste, either for poetry or devotion, they will be your delight, and will afford you a continual feast. The Bible translation is far better than that used in the Common Prayer Book: and will often give you the sense, when the other is obscure. In this, as well as in all other parts of the scripture, you must be careful always to consult the margin, which gives you the corrections made since the last translation, and is generally preferable to the words of the text. I would wish you to select some of the Psalms that please you best, and get them by heart; or, at least, make yourself mistress of the sentiments contained in them: Dr. Delany's <i>Life of David</i> will show you the occasions on which several of them were composed, which add much to their beauty and propriety; and, by comparing them with the events of David's life, you will greatly enhance your pleasure in them. Never did the spirit of true piety breathe more strongly than in these divine songs; which, being added to a rich vein of poetry, makes them more captivating to my heart and imagination than any thing I ever read. You will consider how great disadvantages any poems must sustain from being rendered literally into prose, and then imagine how beautiful these must be in the original. <b>May you be enabled, by reading them frequently, to transfuse into your own breast that holy flame which inspired the writer!</b>--to delight in the Lord, and in his laws, like the Psalmist--to rejoice in him always, and to think ""one day in his courts better than a thousand!"" But may you escape the heart-piercing sorrow of such repentance as that of David, by avoiding sin, which humbled this unhappy king to the dust, and which cost him such bitter anguish, as it is impossible to read of without being moved. Not all the pleasures of the most prosperous sinner could counterbalance the hundredth part of those sensations described in his Penitential Psalms; and which must be the portion of every man, who has fallen from a religious state into such crimes, when once he recovers a sense of religion and virtue, and is brought to a real hatred of sin: however available such repentance may be to the safety and happiness of the soul after death, it is a state of such exquisite suffering here, that one cannot be enough surprised at the folly of those, who indulge in sin, with the hope of living to make their peace with God by repentance. Happy are they who preserve their innocence unsullied by any great or wilful crimes, and who have only the common failings of humanity to repent of: these are sufficiently mortifying to a heart deeply smitten with the love of virtue, and with the desire of perfection. There are many very striking prophecies of the Messiah in these divine songs; particularly in Psalm xxii: such may be found scattered up and down almost throughout the Old Testament. To bear testimony to him is the great and ultimate end, for which the spirit of prophecy was bestowed on the sacred writers:--but this will appear more plainly to you, when you enter on the study of prophecy, which you are now much too young to undertake.<br>
(pp. 59-64)","",Reading,"",,2011-06-16 16:44:40 UTC,6939,2011-06-16 16:44:40 UTC,pp. 29-31 in PGDP,"""May you be enabled, by reading them frequently, to transfuse into your own breast that holy flame which inspired the writer!""",18685,"Volume I, Letter 2"
"We come now to that part of scripture, which is the most important of all; and which you must make your constant study, not only till you are thoroughly acquainted with it, but all your life long; because how often soever repeated, it is impossible to read the life and death of our blessed Saviour, without renewing and increasing in our hearts that love, and reverence, and gratitude, towards him, which is so justly due for all he did and suffered for us! <b>Every word that fell from his lips is more precious than all the treasures of the earth; for his ""are the words of eternal life!"" They must therefore be laid up in your heart, and constantly referred to on all occasions, as the rule and direction of all your actions</b>; particularly those very comprehensive moral precepts he has graciously left with us, which can never fail to direct us aright, if fairly and honestly applied: such as, <i>whatsoever ye would that men should do unto you, even so do unto them</i>. There is no occasion, great or small, on which you may not safely apply this rule, for the direction of your conduct: and, whilst your heart honestly adheres to it, you can never be guilty of any sort of injustice or unkindness. The two great commandments, which contain the summary of our duty to God and man, are no less easily retained, and made a standard by which to judge our own hearts.—<i>To love the Lord our God with all our hearts, with all our minds, with all our strength; and our neighbour</i> (or fellow-creature) <i>as ourselves</i>. ""Love worketh no ill to his neighbour;"" therefore, if you have true benevolence, you will never do any thing injurious to individuals, or to society. Now, all crimes whatever are (in their remoter consequences at least, if not immediately and apparently) injurious to the society in which we live. It is impossible <i>to love God</i> without desiring to please him; and, as far as we are able, to resemble him; therefore, the love of God must lead to every virtue in the highest degree; and, we may be sure, we do not truly love him, if we content ourselves with avoiding flagrant sins, and do not strive in good earnest, to reach the greatest degree of perfection we are capable of. Thus do those few words direct us to the highest Christian virtue. Indeed, the whole tenor of the gospel is to offer us every help, direction, and motive, that can enable us to attain that degree of perfection, on which depends our eternal good.<br>
(I, pp. 70-74)","",Reading,"",,2011-06-16 16:47:22 UTC,6939,2011-06-16 16:47:22 UTC,pp. 34-6 in PGDP,"""Every word that fell from his lips is more precious than all the treasures of the earth; for his 'are the words of eternal life!' They must therefore be laid up in your heart, and constantly referred to on all occasions, as the rule and direction of all your actions.""",18686,"Volume I, Letter 3"
"Equally vain and absurd is every scheme of life that is not subservient to, and does not terminate in, that great end of our being--the attainment of real excellence, and of the favour of God. Whenever this becomes sincerely our object, then will pride and vanity, envy, ambition, covetousness, and every evil passion, lose their power over us; and we shall, in the language of scripture, ""walk humbly with our God."" We shall then cease to repine under our natural or accidental disadvantages, and feel dissatisfied only with our moral defects;--we shall love and respect all our fellow-creatures, as the children of the same dear parent, and particularly those who seek to do his will: All our delight will be ""in the saints that are in the earth, and in such as excel in virtue."" We shall wish to cultivate good-will, and to promote innocent enjoyment wherever we are:--we shall strive to please, not from vanity, but from benevolence. <b>Instead of contemplating our own fancied perfections, or even real superiority with self-complacence, religion will teach us to ""look into ourselves, and fear:"" the best of us, God knows, have enough to fear, if we honestly search into all the dark recesses of the heart, and bring out every thought and intention fairly to the light, to be tried by the precepts of our pure and holy religion</b>.<br>
(I, pp. 114-7)","",Reading,"",,2011-06-16 16:50:37 UTC,6939,2011-06-16 16:50:37 UTC,pp. 56-7 in PGDP,"""Instead of contemplating our own fancied perfections, or even real superiority with self-complacence, religion will teach us to 'look into ourselves, and fear:' the best of us, God knows, have enough to fear, if we honestly search into all the dark recesses of the heart, and bring out every thought and intention fairly to the light, to be tried by the precepts of our pure and holy religion.""",18687,"Volume I, Letter 4"
"Remember, my dear, that our feelings were not given us for our ornament, but to spur us on to right actions. <b>Compassion, for instance, was not impressed upon the human heart, only to adorn the fair face with tears, and to give an agreeable languor to the eyes; it was designed to excite our utmost endeavours to relieve the sufferer</b>. Yet, how often have I heard that selfish weakness, which flies from the sight of distress, dignified with the name of tenderness!--""My friend is, I hear, in the deepest affliction and misery;--I have not seen her--for indeed I cannot bear such scenes--they affect me too much!--those who have less sensibility are fitter for this world;--but, for my part, I own, I am not able to support such things.--I shall not attempt to visit her, till I hear she has recovered her spirits."" This have I heard said, with an air of complacence; and the poor selfish creature has persuaded herself that she had finer feelings than those generous friends, who are sitting patiently in the house of mourning, watching, in silence, the proper moment to pour in the balm of comfort;--who suppressed their own sensations, and only attended to those of the afflicted person; and whose tears flowed in secret, whilst their eyes and voice were taught to enliven the sinking heart with the appearance of cheerfulness.<br>
(I, pp. 122-4)","",Reading,Impressions,,2011-06-16 16:52:47 UTC,6939,2011-06-16 16:53:00 UTC,pp. 60-1 in PGDP,"""Compassion, for instance, was not impressed upon the human heart, only to adorn the fair face with tears, and to give an agreeable languor to the eyes; it was designed to excite our utmost endeavours to relieve the sufferer.""",18688,"Volume I, Letter 4"
"<b>Human nature is ever liable to corruption, and has in it the seeds of every vice, as well as of every virtue; and the first will be continually shooting forth and growing up, if not carefully watched and rooted out as fast as they appear</b>. It is the business of religion to purify and exalt us, from a state of imperfection and infirmity, to that which is necessary and essential to happiness. Envy would make us miserable in heaven itself, could it be admitted there; for we must there see beings far more excellent, and consequently more happy than ourselves; and till we can rejoice in seeing virtue rewarded in proportion to its degree, we can never hope to be among the number of the blessed.<br>
(I, pp. 132-3)","",Reading,"",,2011-06-16 16:54:56 UTC,6939,2011-06-16 16:54:56 UTC,pp. 64-5 in PGDP,"""Human nature is ever liable to corruption, and has in it the seeds of every vice, as well as of every virtue; and the first will be continually shooting forth and growing up, if not carefully watched and rooted out as fast as they appear.""",18689,"Volume I, Letter 4"
"If there is danger in making an improper choice of friends, my dear child, how much more fatal would it be to mistake in a stronger kind of attachment--in that which leads to an irrevocable engagement for life! <b>yet so much more is the understanding blinded, when once the fancy is captivated, that it seems a desperate undertaking to convince a girl in love that she has mistaken the character of the man she prefers</b>.<br>
(I, p. 190)","",Reading,"",,2011-06-16 16:57:54 UTC,6939,2011-06-16 16:57:54 UTC,p. 93 in PGDP,"""[Y]et so much more is the understanding blinded, when once the fancy is captivated, that it seems a desperate undertaking to convince a girl in love that she has mistaken the character of the man she prefers.""",18690,"Volume I, Letter 5"
