theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-09-25 15:56:31 UTC,Searching in ECCO-TCP,7690,"<b>Another philosopher following the analogy of nature, observes, that as all mens faces are different, we may well suppose their minds to be so likewise.</b> He rejects the idea therefore of innate taste; and in the room of this makes <em>utility</em> the standard both of taste, and beauty.<br>
(p. 31)<br>
",,22854,Essay I,2013-09-25 15:56:31 UTC,"""Another philosopher following the analogy of nature, observes, that as all mens faces are different, we may well suppose their minds to be so likewise.""","",""
"",2013-09-25 15:57:34 UTC,Searching in ECCO-TCP,7690,"ENOUGH has been said to shew the difficulty of <em>assigning causes</em>: let us then take another course, and amuse ourselves with searching <em>after effects</em>. This is the general intention of picturesque travel. <b>We mean not to bring it into competition with any of the more useful ends of travelling: but as many travel without any end at all, amusing themselves without being able to give a reason why they are amused, we offer an end, which may possibly engage some vacant minds; and may indeed afford a rational amusement to such as travel for more important purposes.</b><br>
(p. 41)",,22855,Essay II,2013-09-25 15:57:34 UTC,"""We mean not to bring it into competition with any of the more useful ends of travelling: but as many travel without any end at all, amusing themselves without being able to give a reason why they are amused, we offer an end, which may possibly engage some vacant minds; and may indeed afford a rational amusement to such as travel for more important purposes.""","",""
"",2013-09-25 15:59:44 UTC,Searching in ECCO-TCP,7690,"But it is not from this scientifical employment, that we derive our chief pleasure. We are most <em>delighted</em>, when some grand scene, tho perhaps of incorrect composition, rising before the eye, strikes us beyond the power of thought--when the <em>vox faucibus haeret</em>; and every mental operation is suspended. <b>In this pause of intellect; this <em>deliquium</em> of the soul, an enthusiastic sensation of pleasure overspreads <!--Page  50--> it, previous to any examination by the rules of art.</b> The general idea of the scene makes an impression, before any appeal is made to the judgment. We rather <em>feel</em>, than <em>survey</em> it.<br>
(pp. 49-50)",,22856,Essay II,2013-09-25 15:59:44 UTC,"""In this pause of intellect; this deliquium of the soul, an enthusiastic sensation of pleasure overspreads it, previous to any examination by the rules of art.""","",INTEREST
"",2013-09-25 16:00:29 UTC,Searching in ECCO-TCP,7690,"This high delight is generally indeed produced by the scenes of nature; yet sometimes by artificial objects. Here and there a capital picture will raise these emotions: but oftener the rough sketch of a capital master. <b>This has sometimes an astonishing effect on the mind; giving the imagination an opening into all those glowing ideas, which inspired the artist; and which the imagination only can translate.</b> In general however the works of art affect us coolly; and allow the eye to criticize at leisure.<br>
(p. 50)",,22857,"",2013-09-25 16:00:29 UTC,"""This has sometimes an astonishing effect on the mind; giving the imagination an opening into all those glowing ideas, which inspired the artist; and which the imagination only can translate.""","",""
"",2013-09-25 16:03:40 UTC,Searching in ECCO-TCP,7690,"<b>Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas.</b> The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature. We get it more by heart. <!--Page  51--> He who has seen only one oak-tree, has no compleat idea of an oak in general: but he who has examined thousands of oak-trees, must have seen that beautiful plant in all it's varieties; and obtains a full, and compleat idea of it.<br>
(pp. 50-1)
",,22858,Essay II,2013-09-25 16:03:40 UTC,"""Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas.""","",""
"",2013-09-25 16:05:07 UTC,Searching in ECCO-TCP,7690,"Having gained by a minute examination of incidents a compleat idea of an object, our next amusement arises from inlarging, and correcting our general stock of ideas. <b>The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.</b> We get it more by heart. <!--Page  51--> He who has seen only one oak-tree, has no compleat idea of an oak in general: but he who has examined thousands of oak-trees, must have seen that beautiful plant in all it's varieties; and obtains a full, and compleat idea of it.<br>
(pp. 50-1)",,22859,Essay II,2013-09-25 16:05:07 UTC,"""The variety of nature is such, that new objects, and new combinations of them, are continually adding something to our fund, and inlarging our collection: while the same kind of object occurring frequently, is seen under various shapes; and makes us, if I may so speak, more learned in nature.""","",""
"",2013-09-25 16:06:03 UTC,Searching in ECCO-TCP,7690,"<b>From this correct knowledge of objects arises another amusement; that of representing, by a few strokes in a sketch, those ideas, which have made the most impression upon us.</b> A few scratches, like a short-hand scrawl of our own, legible at least to ourselves, will serve to raise in our minds the remembrance of the beauties they humbly represent; and recal to our memory even the splendid colouring, and force of light, which existed in the real scene. Some naturalists suppose, the act of ruminating, in animals, to be attended with more pleasure, than the act of grosser mastication. It may be so in travelling also. There may be more pleasure in recollecting, and recording, from a few transient lines, the scenes we have admired, than in the present enjoyment of them. If the scenes indeed have peculiar greatness, this secondary pleasure cannot be attended with those enthusiastic feelings, which accompanied the real exhibition. But, in <!--Page  52--> general, tho it may be a calmer species of pleasure, it is more uniform, and uninterrupted. It flatters us too with the idea of a sort of creation of our own; and it is unallayed with that fatigue, which is often a considerable abatement to the pleasures of traversing the wild, and savage parts of nature.--After we have amused ourselves with our sketches, if we can, in any degree, contribute to the amusement of others also, the pleasure is surely so much inhanced.<br>
(pp. 51-2)",,22860,Essay II,2013-09-25 16:05:56 UTC,"""From this correct knowledge of objects arises another amusement; that of representing, by a few strokes in a sketch, those ideas, which have made the most impression upon us.""",Impressions,""
"",2013-09-25 16:08:16 UTC,Searching in ECCO-TCP,7690,"There is still another amusement arising from the correct knowledge of objects; and that is the power of creating, and representing <em>scenes of fancy</em>; which is still more a work of creation, than copying from nature. <b>The imagination becomes a camera obscura, only with this difference, that the camera represents objects as they really are; while the imagination, impressed with the most beautiful scenes, and chastened by rules of art, forms it's pictures, not only from the most admirable parts of nature; but in the best taste.</b><br>
(p. 52)",,22861,Essay II,2013-09-25 16:07:50 UTC,"""The imagination becomes a camera obscura, only with this difference, that the camera represents objects as they really are; while the imagination, impressed with the most beautiful scenes, and chastened by rules of art, forms it's pictures, not only from the most admirable parts of nature; but in the best taste.""",Rooms,INTEREST. USE IN ENTRY.
"",2013-09-25 16:09:04 UTC,Searching in ECCO-TCP,7690,"But if we are unable to embody our ideas even in a humble sketch, yet still a strong impression of nature will enable us to judge of the works of art. Nature is the archetype. The stronger therefore the impression, the better the judgment. <!--Page  54--> We are, in some degree, also amused by the very visions of fancy itself. <b>Often, when slumber has half-closed the eye, and shut out all the objects of sense, especially after the enjoyment of some splendid scene; the imagination, active, and alert, collects it's scattered ideas, transposes, combines, and shifts them into a thousand forms, producing such exquisite scenes, such sublime arrangements, such glow, and harmony of colouring, such brilliant lights, such depth, and clearness of shadow, as equally foil description, and every attempt of artificial colouring.</b><br>
(pp. 53-4)",,22862,Essay II,2013-09-25 16:09:04 UTC,"""Often, when slumber has half-closed the eye, and shut out all the objects of sense, especially after the enjoyment of some splendid scene; the imagination, active, and alert, collects it's scattered ideas, transposes, combines, and shifts them into a thousand forms, producing such exquisite scenes, such sublime arrangements, such glow, and harmony of colouring, such brilliant lights, such depth, and clearness of shadow, as equally foil description, and every attempt of artificial colouring.""","",""
"",2013-09-25 16:10:14 UTC,Searching in ECCO-TCP,7690,"Sketches are either taken from the <em>imagination</em>, or from <em>nature</em>.—When the imaginary sketch proceeds from the hands of a master, it is very valuable. It is his first conception; which is commonly the strongest, and the most brilliant. <b>The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.</b> These, like a magician, he calls up at pleasure with a wave of his hand; bringing before the eye, sometimes a scene from history, or romance; <!--Page  62--> and sometimes from the inanimate parts of nature. And in these happy moments, when the enthusiasm of his art is upon him, he often produces from the glow of his imagination, with a few bold strokes, such wonderful effusions of genius, as the more sober, and correct productions of his pencil cannot equal.<br>
(pp. 61-2)",,22863,Essay III,2013-09-25 16:10:14 UTC,"""The imagination of a painter, really great in his profession, is a magazine abounding with all the elegant forms, and striking effects, which are to be found in nature.""",Rooms,""
