dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Empire,2004-08-09 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","",,3234,2014-08-20 14:19:59 UTC,8486,"He will the steadfast mind impart,<br>
 &nbsp; The power that never shall remove,<br>
<b> And fix in every sinless heart<br>
 &nbsp; His throne of everlasting love.</b><br>","God may ""fix in every sinless heart / His throne of everlasting love.""",""
Empire,2004-08-09 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,4619,2013-11-27 19:38:03 UTC,12175,"Thy presence, Lord, the place shall fill,<br>
 &nbsp; My heart shall be Thy throne,<br>
 Thy holy, just, and perfect will<br>
 &nbsp; Shall in my flesh be done.","""Thy presence, Lord, the place shall fill, / My heart shall be Thy throne, / Thy holy, just, and perfect will / Shall in my flesh be done.""",""
Empire,2004-08-09 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",2014-02-09,4623,2014-08-18 15:06:12 UTC,12182,"O Lord, my God, with shame I own<br>
 &nbsp; That other lords have sway'd,<br>
<b> Have in my heart set up their throne</b>,<br>
 &nbsp; And abject I obey'd.<br>
(p. 24; p. 91 in Google Books)","""O Lord, my God, with shame I own / That other lords have sway'd, / Have in my heart set up their throne, / And abject I obey'd.""",""
"",2005-02-14 00:00:00 UTC,"","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,4780,2009-09-14 19:37:17 UTC,12695,"Jesus, Son of the Most High,<BR> &nbsp; Power omnipotent is Thine;<BR> Lord of all in earth and sky,<BR> &nbsp; Vindicate Thy right Divine;<BR><b>Conquer this rebellious heart</b>:<BR> &nbsp; Then I know, in love renew'd,<BR> Thou, my present Saviour, art<BR> &nbsp; The One, true, eternal God.<BR>","Jesus can vindicate his ""right Divine"" and ""Conquer this rebellious heart""",&bull;I've included twice: Conquest and Rebellion
Empire,2004-08-09 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.","",,4817,2014-08-29 17:40:06 UTC,12875,"Come quickly then, my Lord, and take<br>
 &nbsp; Possession of Thine own;<br>
<b>My longing heart vouchsafe to make<br>
 &nbsp; Thine everlasting throne</b>.<br>
(Cf. I, p. 164)","God may one's ""longing heart vouchsafe to make / [His] everlasting throne""",""
"",2004-08-09 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,4818,2009-09-14 19:37:29 UTC,12876,"We wait till Thou the gift impart,<BR> &nbsp; The unction from above:<BR> <b>Come quickly, Lord, in every heart<BR> &nbsp; Set up Thy throne of love</b>.<BR>","God may ""Come quickly"" and ""in every heart / Set up [His] throne of love",""
"",2005-06-08 00:00:00 UTC,Part I,"Searching ""passion"" and ""iron"" in HDIS (Poetry)","",,4840,2009-09-14 19:37:32 UTC,12920,"<b>Long did our lusts and passions reign,<BR>  And ruled us with an iron rod</b>;<BR>But lo! we now their yoke disdain;<BR>  And yield us servants to our God.<BR><BR>","""Long did our lusts and passions reign, / And ruled us with an iron rod""",""
Empire,2004-08-09 00:00:00 UTC,"","Searching ""throne"" and ""heart"" in HDIS (Poetry)","",,5072,2014-08-06 04:30:23 UTC,13597,"<b>Then wilt Thou in the saints reside,<br>
 &nbsp; And make their hearts Thy throne</b>,<br>
 And show the world Thy spotless bride,<br>
 &nbsp; And claim <i>them</i> for Thine own:<br>
 Then the believing world shall sing,<br>
 &nbsp; ""The Lord His right obtains;<br>
 Jesus is universal King,<br>
 &nbsp; And God for ever reigns.""<br>","""Then wilt Thou [God] in the saints reside, / And make their hearts Thy throne.""",""
Throne,2004-08-06 00:00:00 UTC,Ezekiel 34:23,"Searching ""throne"" and ""soul"" in HDIS (Poetry)","",2012-07-05,5115,2013-11-01 03:21:14 UTC,13817," <b>The true heavenly <i>David</i> give,<br>
 &nbsp; &nbsp; The just and loving One,<br>
 &nbsp; After Thine own heart, to live,<br>
 &nbsp; &nbsp; And fix in us His throne</b>:<br>
 &nbsp; When on every soul bestow'd,<br>
 He comes, and saves us from our sins,<br>
 &nbsp; Father, then Thou art our God,<br>
 &nbsp; &nbsp; And Jesus is our Prince.<br>
(vol. II, p. 46 in 1762 ed.)","""The true heavenly David give, / The just and loving One, / After Thine own heart, to live, / And fix in us His throne.""",Found in ECCO
Empire,2014-02-09 19:38:13 UTC,"",Reading in ECCO and Google Books,"",,4643,2014-02-09 19:38:13 UTC,23402,"8. With me He dwells, and bids Thee come;<br>
Answer thine own effectual Prayer,<br>
<b>Enter my Heart, and fix Thy Throne<br>
Thy Everlasting Presence there.</b><br>
(p. 137)","""Enter my Heart, and fix Thy Throne / Thy Everlasting Presence there.""","INTEREST: in ECCO, someone has scratched out ""Throne"" and written ""Home."" -- An anti-royal move? USE IN ENTRY?"
