theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
Dualism,"",,"""<b>Conception</b>, the Product of the Mind, as a Thought, Notion, or Principle; the Simple <i>Ideas</i> or apprehension that a Man has of any Thing, without proceeding to affirm or deny and Point relating thereto; also a Conceiving with Child, or breeding.""",10520,2009-09-14 19:35:03 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4077,"<b>Conception</b>, the Product of the Mind, as a Thought, Notion, or Principle; the Simple <i>Ideas</i> or apprehension that a Man has of any Thing, without proceeding to affirm or deny and Point relating thereto; also a Conceiving with Child, or breeding.",2005-06-20 00:00:00 UTC
"",Court,,"""Conscience, the Testimony or Witness of one's own Mind, the inward Knowledge of a thing; a Scruple.""",10521,2009-09-14 19:35:03 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4078,"<b>Conscience</b>, the Testimony or Witness of one's own Mind, the inward Knowledge of a thing; a Scruple.",2005-06-20 00:00:00 UTC
"","",,"""<b>Contemplation</b>, Contemplating, Meditation, Study: In <i>Metaphysicks</i>, it is Defin'd to be the preserving of an <i>Idea</i> or Conception, which is brought into the Mind, for some time actually in View.""",10522,2009-09-14 19:35:03 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4079,"<b>Contemplation</b>, Contemplating, Meditation, Study: In <i>Metaphysicks</i>, it is Defin'd to be the preserving of an <i>Idea</i> or Conception, which is brought into the Mind, for some time actually in View.",2005-06-20 00:00:00 UTC
"","",,"""To <b>Dazzle</b>, to hurt the Sight, with too muc Light, to surprize the Mind; to tempt, to decoy, to beguile.""",10523,2009-09-14 19:35:03 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4080,"To <b>Dazzle</b>, to hurt the Sight, with too muc Light, to surprize the Mind; to tempt, to decoy, to beguile.",2005-06-20 00:00:00 UTC
"","",,"""<b>Elate</b>, (Lat.) puffed up, transported, lofty, proud, haughty; as <i>A Man of an Elate Mind</i>. """,10524,2009-09-14 19:35:03 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;The following entry defines ""Elaterists"" as ""a Name given by Mr. Boyl, to such as hold the Doctrine of <i>Elaterium</i>, or Spring and Weight of Air, which he maintains against <i>Linus</i>"" The mind is an air pump?<BR>&bull;INTEREST. Issues of literal and figurative abound in this dictionary.",4081,"<b>Elate</b>, (Lat.) puffed up, transported, lofty, proud, haughty; as <i>A Man of an Elate Mind</i>. ",2005-06-20 00:00:00 UTC
"",Impression,,"""To <b>Imprint</b>, to Engrave, or fix a thing in one's Mind.""",10525,2009-09-14 19:35:03 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.","&bull;I've included twice: Imprinting and Engraving. Is there no ""literal"" sense here? Definition of ""engrave"" is ""to cut any Figure, or Representation in Wood, Copper, or other Metal""<BR>&bull;INTEREST. Issues of literal and figurative abound in this dictionary.",4082,"To <b>Imprint</b>, to Engrave, or fix a thing in one's Mind.",2005-06-20 00:00:00 UTC
"","",,"""To <b>Instill</b>, to pour in by little and little, to let fall drop by drop; in a figurative Sense to infuse Principles or Notions, so that the may glide insensibly into the Mind.""",10527,2009-09-14 19:35:03 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4083,"To <b>Instill</b>, to pour in by little and little, to let fall drop by drop; in a figurative Sense to infuse Principles or Notions, so that the may glide insensibly into the Mind.",2005-06-20 00:00:00 UTC
"","",,"""<b>Longanimity</b>, (Lat. q.d. Length of Mind) Longsuffering, great Patices, or Forbearance. """,10528,2009-09-14 19:35:03 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4084,"<b>Longanimity</b>, (Lat. q.d. Length of Mind) Longsuffering, great Patices, or Forbearance. ",2005-06-20 00:00:00 UTC
Enlightenment,"",,"""<b>Luciferous</b>, that brings Light: as <i>Luciferous Experiments</i>, a Term us'd by <i>Naturlaists</i>, for such Experiments as serve to inform and inlighten the Mind, about some Truth of Speculation in Physick or Philosophy.""",10529,2009-09-14 19:35:03 UTC,"","Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",&bull;One wonders which naturalists are meant here.<BR>&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4085,"<b>Luciferous</b>, that brings Light: as <i>Luciferous Experiments</i>, a Term us'd by <i>Naturlaists</i>, for such Experiments as serve to inform and inlighten the Mind, about some Truth of Speculation in Physick or Philosophy.",2005-06-20 00:00:00 UTC
"","",,"""<b>Plantal</b>, causing to sprout forth, or grow; as in <i>The Plantal Faculties of the Soul</i>. """,10530,2009-09-14 19:35:03 UTC,"","Searching ""soul"" in Phillips's Dictionary (1706) in ECCO.",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.,4086,"<b>Plantal</b>, causing to sprout forth, or grow; as in <i>The Plantal Faculties of the Soul</i>. ",2005-06-20 00:00:00 UTC
