context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2012-09-24 17:30:32 UTC,2012-09-24 17:30:32 UTC,"","Conversations with Macksey refreshingly wander as memories and ideas open narrative trapdoors, fitting for a man who chose Proust for his dissertation. These digressions can venture into intellectual life's lesser-known nooks, such as indelible eccentrics who were unable to fit into the academy's square pegs.<br>
<br>
""We had Charles Sanders Peirce, who was the most brilliant of all eccentrics and one of the most difficult,"" Macksey says. <b>Peirce was an intellectual Swiss Army knife. Mathematics, logic, philosophy, science, semiotics—whatever the discipline, he could slice through it with his nimble, creative mind</b>. His Johns Hopkins career was far too brief, 1879 to 1884, but the shadow he cast was long enough for Macksey to invoke Peirce's chutzpah for ""adapting the methods of one science to the investigation of another"" during the opening remarks to The Languages of Criticism and the Sciences of Man symposium held at the Milton S. Eisenhower Library from October 18 to 21, 1966. It assembled a cadre of French intellectuals whose multifaceted investigations of the social sciences had made structuralism, the very loose umbrella for a wide array of thought, existentialism's successor. By the end of the conference, though, a Peirce sentence from his 1891 <u>Architecture of Theories</u> provided a more fitting epitaph: ""May some future student go over this ground again, and have the leisure to give his results to the world.""","",,7310,19927,"""Peirce was an intellectual Swiss Army knife. Mathematics, logic, philosophy, science, semiotics—whatever the discipline, he could slice through it with his nimble, creative mind.""",Reading,""
"",2012-11-29 20:45:09 UTC,2012-11-29 20:46:15 UTC,"","Into this cacophony, with her hands over her ears, strides Katie Roiphe. ""La la la, I cannot hear you,"" she bellows, producing a body of criticism that presumes culture is determined entirely by things people have said to or about her. <b>Though her book is entitled <u>In Praise of Messy Lives</u> (The Dial Press, 288 pp., $25), Ms. Roiphe’s mind is neat as a pin, untroubled by the unexpected inference, the awareness of mitigating factors in television or film or literature that might unmake her arguments</b>. If contemporary writing has shown us the dangers of having too much information to consume, one does not miss the pre-Internet era when reading Ms. Roiphe, but one also wonders how, precisely, she is spending all her time.","",,7318,19942,"""Though her book is entitled 'In Praise of Messy Lives' (The Dial Press, 288 pp., $25), Ms. Roiphe’s mind is neat as a pin, untroubled by the unexpected inference, the awareness of mitigating factors in television or film or literature that might unmake her arguments.""",Reading,A figurative simile? Or a simile with an idiom in it. 
"",2013-04-16 17:49:43 UTC,2013-04-16 17:49:43 UTC,"","One of my take-aways is that big data is really good at telling you what to pay attention to. It can tell you what sort of student is likely to fall behind. But then to actually intervene to help that student, you have to get back in the world of causality, back into the world of responsibility, back in the world of advising someone to do x because it will cause y.<br>
<br>
<b>Big data is like the offensive coordinator up in the booth at a football game who, with altitude, can see patterns others miss. But the head coach and players still need to be on the field of subjectivity.</b><br>
<br>
Most of the advocates understand data is a tool, not a worldview. My worries mostly concentrate on the cultural impact of the big data vogue. If you adopt a mind-set that replaces the narrative with the empirical, you have problems thinking about personal responsibility and morality, which are based on causation. You wind up with a demoralized society. But that's a subject for another day.","",,7376,20102,"""Big data is like the offensive coordinator up in the booth at a football game who, with altitude, can see patterns others miss. But the head coach and players still need to be on the field of subjectivity.""",Reading,""
"",2013-04-25 18:14:55 UTC,2013-04-25 18:14:55 UTC,"","<b>Maybe I’ve been in school too long; doctoral study has a way of turning your head into a never-ending seminar, and I’m now capable of having complicated, inconclusive thoughts about nearly any subject</b>. But advice helps people when they are making rational decisions, and the decision to go to grad school in English is essentially irrational. In fact, it’s representative of a whole class of decisions that bring you face to face with the basic unknowability and uncertainty of life.","",,7381,20138,"""Maybe I’ve been in school too long; doctoral study has a way of turning your head into a never-ending seminar, and I’m now capable of having complicated, inconclusive thoughts about nearly any subject.""",Reading,""
"",2013-05-07 19:12:40 UTC,2013-05-07 19:12:40 UTC,"","<b>I mean seriously, HOLY FUCK. My mind exploded when I looked at this</b>. You may as well have asked me to climb Everest using a fork. It took me five minutes just to try to understand the QUESTION. Once I had figured it out, time was up. I finished most of the verbal sections of the test under the time allotted. I had no such luck with the math sections. Even when I got the question right, the mental strain it took to try and dig through the piles of shit-encrusted mildew in my brain to retrieve the information needed to solve any given equation was brutal. How do you divide fractions again? Don't you flip the top number and the bottom number or something? And what's the top number called? The Ruminator? The Kilometer? OH FUCK IT.","",,7387,20158,"""I mean seriously, HOLY FUCK. My mind exploded when I looked at this.""",Reading,""
"",2013-05-07 19:13:39 UTC,2013-05-07 19:13:39 UTC,"","I mean seriously, HOLY FUCK. My mind exploded when I looked at this. You may as well have asked me to climb Everest using a fork. It took me five minutes just to try to understand the QUESTION. Once I had figured it out, time was up. I finished most of the verbal sections of the test under the time allotted. I had no such luck with the math sections. <b>Even when I got the question right, the mental strain it took to try and dig through the piles of shit-encrusted mildew in my brain to retrieve the information needed to solve any given equation was brutal</b>. How do you divide fractions again? Don't you flip the top number and the bottom number or something? And what's the top number called? The Ruminator? The Kilometer? OH FUCK IT.","",,7387,20159,"""Even when I got the question right, the mental strain it took to try and dig through the piles of shit-encrusted mildew in my brain to retrieve the information needed to solve any given equation was brutal.""",Reading,""
"",2014-07-16 14:50:20 UTC,2014-07-16 14:50:20 UTC,"","Seneca, we must remember, lived through the horrors as well as the glories of antiquity, when bullies and psychopaths held both the living of your life and the manner of your dying in their hands. Whereas Socrates had only once been crucially involved in the political apparatus of fifth-century--B.C. Athens, Seneca was there at Rome's dark heart. So did he detest himself toward the end of his life? <b>Did he feel his mind and morals were mildewed by the miasma of Nero's, and Rome's, mania?</b> He certainly favored a Stoical solution. In his ""De Ira"" Seneca writes: ""You ask what is the path to freedom? Any vein in your body.""","",,7971,24193,"""Did he feel his mind and morals were mildewed by the miasma of Nero's, and Rome's, mania?""",Reading,""
"",2014-07-17 14:14:23 UTC,2014-07-17 14:14:23 UTC,"","Claims about being triggered work off literalist notions of emotional pain and cast traumatic events as barely buried hurt that can easily resurface in relation to any kind of representation or association that resembles or even merely represents the theme of the original painful experience. <b>And so, while in the past, we turned to Freud's mystic writing pad to think of memory as a palimpsest, burying material under layers of inscription, now we see a memory as a live wire sitting in the psyche waiting for a spark.</b> Where once we saw traumatic recall as a set of enigmatic symptoms moving through the body, now people reduce the resurfacing of a painful memory to the catch all term of ""trigger,"" imagining that emotional pain is somehow similar to a pulled muscle--as something that hurts whenever it is deployed, and as an injury that requires protection.","",,7974,24200,"""And so, while in the past, we turned to Freud's mystic writing pad to think of memory as a palimpsest, burying material under layers of inscription, now we see a memory as a live wire sitting in the psyche waiting for a spark.""",Reading,""
"",2014-07-19 03:02:19 UTC,2014-07-19 03:02:19 UTC,"","In 2011, things were going well professionally. Bamford was getting regular voice-over work on television. She had starred in a popular series of preholiday ads for Target, playing an overhyped shopper. She was booking stand-up gigs as far away as Australia and playing larger and larger venues in the U.S. <b>But her mind, as she puts it, had become like ""an untethered jackhammer.""</b> Her energy soared and crashed. After one of her two dogs, a pug named Blossom, took a tumble off her back porch and died -- something for which Bamford blames herself, having removed a ramp connecting the porch to the yard -- her mood went permanently black. ""I could not find any comfort at all -- just nothing, and for months,"" she says. ""I felt terrible, and my brain felt terrible. In the past, I'd always been able to be like, 'Oh, I'll write in my journal or read my self-help book, or I'll call people and get out of this mood,' "" she says. ""But it wasn't a mood. It was like, 'Yeah, I'm gone.'""","",,7977,24204,"""But her mind, as she puts it, had become like 'an untethered jackhammer.'""",Reading,""
"",2015-04-16 14:24:44 UTC,2015-04-16 14:24:44 UTC,"","Not many people know this, but I was once Ayn Rand's lover. That's right. The year was 1974. I was a fresh-faced seventeen-year-old, she was a prominent international author—and we were lovers. By ""lovers"" I mean: we were constantly raping each other. Well, first there'd be a long speech. Usually by her. Then we'd gaze deeply at one another, and our souls would begin speaking the only language a man and a woman ever need: the language of mutual self-benefit. Each grasped, in the unflinching gaze of the other, a silent acknowledgment of the nobility of man, especially as manifested in work, the work that purified the soul the way steel is purified in the smelter. That sort of thing.","",,8049,24529,"""Each grasped, in the unflinching gaze of the other, a silent acknowledgment of the nobility of man, especially as manifested in work, the work that purified the soul the way steel is purified in the smelter. That sort of thing.""",Reading,""
