provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""tabula rasa"" in ECCO","""For I will here suppose the Soul, or Mind of Man, to be at first, <i>rasa</i> <i>Tabula</i>, like fair paper, that hath no connate Character or Idea's imprinted upon it (as that Learned Theorist Mr. <i>Lock</i> hath, I suppose, fully proved) and that it is not sensible of any thing at its coming into the World, but its own Existence and Action""",3985,"Nor let it seem strange, that I suppose the Nature of divers Things, about which we are daily conversant, ought first to be looked into, and considered: <b>For I will here suppose the Soul, or Mind of Man, to be at first, </b><i>rasa</i><b> </b><i>Tabula</i><b>, like fair paper, that hath no connate Character or Idea's imprinted upon it (as that Learned Theorist Mr. </b><i>Lock</i><b> hath, I suppose, fully proved) and that it is not sensible of any thing at its coming into the World, but its own Existence and Action</b>; but receives all its Ideas afterwards, from such Objects as it hath received in by the Senses: So that our Understandings being naturally destitute of all Notions of Idea's, we cannot comprehend how they can operate, unless they be first excited by outward Objects. And indeed how can we understand what may be helpful and agreeable, or else hurtful and destructive to Men's Minds and Bodies, unless we first consider (as far as we are able) all the Causes both near and remote, which have made, constituted, and do still preserve Mankind, or else may tend to its [end page 4] destruction either for the time present, or to come? Nor indeed can it be understood what is the fittest and best Thing, or Action, any Person can perform in a Case proposed, unless first all those Effects, which may proceed from it, in all its various Circumstances, be duly considered and compared together. [...]<BR>(4, p. 4-5",2006-10-08 00:00:00 UTC,,Chapt 1,"&bull;I've included twice: Tabula Rasa and Paper<BR>&bull;Marginal citation to Essay Book I, Chap. 2<BR>&bull;Close to Locke in language of supposition: ""Let us suppose.""",2009-09-14 19:34:55 UTC,Writing,Blank Slate; Lockean philosophy,10350
"Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","""His Thoughts were undisguis'd, and unconfin'd, / As naked as his Body was his Mind.",7413,"Before Ambition touchd the poison'd Heart,<br>
E'er Gold in Friendship, or in Love had part, <br>
Before Religion was a Mystick Trade, <br>
There was a time when Nature was obey'd;<br>
When happy Man was void of Crime or Fear, <br>
His Friendship perfect, and his Love sincere, <br>
Both as unbounded as the common Air. <!--page 505--><br>
<b>His Thoughts were undisguis'd, and unconfin'd, <br>
As naked as his Body was his Mind</b>;<br>
Full his Content, because his Wishes few, <br>
How cou'd he covet what he did not know? <br>
He wisely trod where Nature led the way, <br>
Fed on her Fruits, and in her Bosom lay;<br>
His strength of Appetite, and height of Blood, <br>
Gave double Relish to his Love and Food: <br>
The Springs he drank were like his Conscience clear, <br>
The Soil produc'd, and the Sun cook'd his Fare; <br>
The Grape, the Peach, the Melon, and the Pine, <br>
For Smell and Taste their Sweets and Flavours join. <br>
The painted Morning fed his waking Eyes, <br>
When he beheld his Canopy the Skies. <br>
The Rose and Lilly on the Green were spread,<br>
And artless Beauties in the Sweets were laid,<br>
As bright and fragrant as their flow'ry Bed. <br>
(pp. 504-5)",2013-06-12 20:27:47 UTC,,"","",2013-06-12 20:27:47 UTC,"","",20597
"Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","""The Springs he drank were like his Conscience clear.""",7413,"Before Ambition touchd the poison'd Heart,<br>
E'er Gold in Friendship, or in Love had part, <br>
Before Religion was a Mystick Trade, <br>
There was a time when Nature was obey'd;<br>
When happy Man was void of Crime or Fear, <br>
His Friendship perfect, and his Love sincere, <br>
Both as unbounded as the common Air. <!--page 505--><br>
His Thoughts were undisguis'd, and unconfin'd, <br>
As naked as his Body was his Mind;<br>
Full his Content, because his Wishes few, <br>
How cou'd he covet what he did not know? <br>
He wisely trod where Nature led the way, <br>
Fed on her Fruits, and in her Bosom lay;<br>
His strength of Appetite, and height of Blood, <br>
Gave double Relish to his Love and Food: <br>
<b>The Springs he drank were like his Conscience clear</b>, <br>
The Soil produc'd, and the Sun cook'd his Fare; <br>
The Grape, the Peach, the Melon, and the Pine, <br>
For Smell and Taste their Sweets and Flavours join. <br>
The painted Morning fed his waking Eyes, <br>
When he beheld his Canopy the Skies. <br>
The Rose and Lilly on the Green were spread,<br>
And artless Beauties in the Sweets were laid,<br>
As bright and fragrant as their flow'ry Bed. <br>
(pp. 504-5)",2013-06-12 20:28:54 UTC,,"","",2013-06-12 20:28:54 UTC,"","",20598
"Searching ""mind"" in Google Book editions of Tonson's <u>Miscellanies</u>","""From thence the Taylor and the Parson join'd, / To cloath his naked Body and his Mind; / The Taylor only form'd the outward Sign, / To shew what sort of Creature liv'd within; / The Priest amaz'd him in his Mystick School, / Turn'd his Head round, and made him Knave and Fool.""",7413,"Thus Nature govern'd when the World began, <br>
The Laws of Nature were the Laws of Man: <br>
But long these Rules did not his Fancy suit, <br>
The Blockhead must be wiser than the Brute; <br>
Art must new-mould what Nature better taught, <br>
Or polish o'er what (he too coursely wrought: <!--page 507--><br>
<b>From thence the Taylor and the Parson join'd, <br>
To cloath his naked Body and his Mind; <br>
The Taylor only form'd the outward Sign, <br>
To shew what sort of Creature liv'd within;<br>
The Priest amaz'd him in his Mystick School,<br>
Turn'd his Head round, and made him Knave and Fool</b>.<br>
He taught some Virtues, but in strange Disguise,<br>
Drest up in Pomp, in Rites and Sacrifice,<br>
The good and bad confus'd, and Truth was brew'd with Lies.<br>
Between them both they make us what we are, <br>
Of Beau and Bigot a promiscuous Share.<br>
(pp. 506-7)",2013-06-12 20:30:59 UTC,,"","",2013-06-12 20:30:59 UTC,"","",20599
"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" Journal of the History of Ideas 40:2 (1979): 212.
","""But of this, and the manner of contracting of the Pupil, more, when I come to explain that part of the Eye; that which intention it for at present is, only to explain how the Eye becomes as it were a Hand, by which the Brain feels, and touches (the Objects, by creating a Motion in the Retina, the same, and at the same Instant; with the Motion of the lucid Object it self.""",8012,"[...] Now by reason of the great Variety that there is in differing Objects, as to the Quantity and Strength, and that the <em>Retina</em>, or sensating part is capable only of receiving Impressions to a certain Degree of Strength, without being hurt by it, there is a contrivance in the Eye, which I shall afterwards more fully explain, by which the Quantity of the Rays admitted is moderated, so as to keep it, that the impression does not exceed that limit: And this is the Aperture or Hole through the <em>Iris</em>, which is the black Hole that appears in the middle of the transparent part of the Eye; for this Hole which admits the Rays to pass into the Eye, is contracted or dilated, according as the object is brighter or darker; that a lesser Quantity of the stronger Rays, and a greater Quantity of the weaker Rays may be admitted, and hence it is, that a brighter Object: among dimmer Objects, does cloud and darken them, because the aperture of the Iris being contracted protionable to the strength of the brighter, the Rays, admitted from the fainter and more dim Objects, are not sufficient to make a sensible Impression. So that the effect of the Rays are by this means proportion'd to the Ability of the sensible Part of the Eye to bear the Impression, and where notwithstanding the utmost contraction of this aperture of the <em>Iris</em>, the Rays make too strong an impression upon the <em>Retina</em>, we are forc'd to wink and close the Eye-Lids nearer, to shut out part of that quantity of Light which would otherwise have entred into the Eye; or to look through a small Hole, or through an opacous Body. And hence it is, that any one may with ease look upon the Sun, if he look through a small Pin-hole in a Plate, by which means one may with pleasure see an Eclipse of the Sun, without using any opacous Glass; though if the <em>Cornea</em>, or any other part of the Eye, be any ways opacous, this way discovers the Defects of them, and does somewhat vitiate the Figure of the Object. <b>But of this, and the manner of contracting of the Pupil, more, when I come to explain that part of the Eye; that which intention it for at present is, only to explain how the Eye becomes as it were a Hand, by which the Brain feels, and touches (the Objects, by creating a Motion in the <em>Retina</em>, the same, and at the same Instant; with the Motion of the lucid Object it self</b>. For the make of the Eye is such, in all its Contrivance and Parts, that the Conical Ray of Light proceeding from a Point of the Object, terminating with a Divergency in the Aperture, or <em>Cornea</em> of the Eye, ib Refraction thereof again reunited into a Point at the <em>Focus</em>, which is in the <em>Retina</em> [...]<br>
(p. 124)",2014-07-30 15:36:03 UTC,,Section 5,"",2014-07-30 15:36:03 UTC,"","",24373
"Reading John W. Yolton, ""As in a Looking-Glass: Perceptual Acquaintance in Eighteenth-Century Britain."" Journal of the History of Ideas 40:2 (1979): 212-213.","""Memory then conceive to be nothing else but a Repository of Ideas formed partly by the Senses, but chiefly by the Soul it self: I say, partly by the Senses, because they are as it were the Collectors or Carriers of the Impressions made by Objects from without, delivering them to the Repository or Storehouse where they are to be used.""",8012,"<b>Memory then conceive to be nothing else but a Repository of Ideas formed partly by the Senses, but chiefly by the Soul it self: I say, partly by the Senses, because they are as it were the Collectors or Carriers of the Impressions made by Objects from without, delivering them to the Repository or Storehouse where they are to be used</b>. Which Impressions being actual Motions, as I have plainly proved in the Explication of the Organ of the Eye, and the Operation of Light, those Motions conveyed to this Repository become Powers sufficient to effect such Formations of Ideas as the Soul does guide and direct them in: For I conceive no Idea can be really formed or stored up in this Repository, without the Directive and Archiectonical Power of the Soul; and the Actions or Impressions cease and fail without the concurrent Act of the Soul, which regulates and disposes of such Powers.<br>
(p. 140)",2014-07-30 15:47:14 UTC,,Section 7,"",2014-07-30 15:47:14 UTC,Rooms,"",24374
Reading in EEBO-TCP,"""But I like not this Method; for 'tis too tedious, serious and puzling for young Capacities to strugle with: for tho the progress be most natural and convincing, and the deductions of Theorems from one another, though they may ravish the Contemplative, yet it requires a man to have a complex Apprehension of many Propositions at once, so that the least startings and wandrings of the Mind, disorder the whole clue and series of thoughts.""",8131,"As for the Method of Erudition in Literature, that seems to me to be most rational, which begins with those Sciences which are founded in Memory and Imagination, such as learning of Tongues, Grammar, and Poetry: For certain 'tis that Memory in Youth is infinitely more ready than in men of riper years, as appears from their different capacitys in learning of a Language; and then for Invention which always builds out of the Store-house of Memory, 'tis then most perfect and various when the Spirits are most <!--page [26]--> airy, and in their greatest Circulation. Some are for Teaching young Scholars the Mathematicks, upon pretence of fixing their Thoughts, and of keeping them constant to one Subject, for upon the least roving they loose sight presently of the demonstration, and must begin anew. <b>But I like not this Method; for 'tis too tedious, serious and puzling for young Capacities to strugle with: for tho the progress be most natural and convincing, and the deductions of Theorems from one another, though they may ravish the Contemplative, yet it requires a man to have a complex Apprehension of many Propositions at once, so that the least startings and wandrings of the Mind, disorder the whole clue and series of thoughts.</b> As for Oratory, I think it not so proper for Youth, unless it be so far only as the Exercise thereof comprehends Repetition or Rehearsal: For by this we endeavour to perswade men, which we cannot do but by Topicks taken from the consideration of humane Affairs, from the Examples of past Ages, and of Foreign Countrys, to which must be added knowledge both of the Times and Persons we Converse with, and of the temper and inclination of their Passions, as also of the Nature of the Passions themselves, all which require much Reading, <!--page 27--> Judgment and Experience, and do suppose a man to be in some state of Maturity far above the Stations of Youth; Nevertheless the use of Declamations and Panegyricks, with such lesser Exercises as consist in Ornaments of Wit and Fancy, are not improper for them, as the performance and rehearsal of them begets boldness and a good address.<br>
(pp. 25-7)",2016-03-11 16:43:12 UTC,,Of Erudition. CHAP. III.,"",2016-03-11 16:43:12 UTC,"","",24867
Reading in EEBO-TCP,"""Ruffians and Bravo's may kill, but the most Victorious Nations, and the bravest Generalls, were ever those whose Minds were polish'd, whose Arms receiv'd a Lustre from Virtue, and who could command their own Passions.""",8131,"I come now to consider the other great Branch of Erudition, as it extends to precepts of Life and of Morality. This, tho it be not so Ornamental, is much more useful than the former, by how much the Faculty of doing well, exceeds that of knowing well: The Devils are capable of the latter, but to understand all things, and to pursue the best, is proper only to Angelical and Divine Natures. The Turks make little account of Learning, but as to their Morals, 'tis a Reproach to us, that they far exceed Christians in the Virtues of Temperance, Obedience to Superiors, moderation of Passions, and fidelity to their Words. How rigorous and severe is the Institution of the Janizaries, and by what Industry and Methods are the Youths of <!--page [29]--> the Seraglio (those especially of a more noble Genius) wrought upon and improv'd, till at length being advanc'd to Office, they find an open Field for Merit to raise it self, and by degrees arrive to places of the highest Trust and Honour. In this particular they much resemble the brave and ancient Spartans, who tho they did not forbid the knowledg of Letters, yet they little esteem'd them, in respect of those Duties and Precepts by which Life was to be govern'd, which were generally these: First, To reverence Old-Age. Secondly, Obedience to the Commands of their Superiors, especially in time of War. For endurance of Pain and Hardship, none were ever comparable to the Spartans, for their Youth would emulate one another in this particular, and he only was accounted Heroical who could suffer the sharpest Torments without change of Countenance. Their Dyet and Apparel was course, and in their Behaviour they were most modest and submissive, insomuch that they would never look up in publick, nor role their Eyes about, nor shew the least sign of being transported, looking only upon what was before their Feet, and drawing up their Hands within the Pligs and Foldings of their Garments; and yet these were the bravest Souldiers the World ever had, accounting <!--page 30--> this to be the grand and indispensable Duty, to which they were all obliged, viz, in fighting either to Conquer or to dye. Virtue and Civility are the surest Badges of Valor. <b>Ruffians and Bravo's may kill, but the most Victorious Nations, and the bravest Generalls, were ever those whose Minds were polish'd, whose Arms receiv'd a Lustre from Virtue, and who could command their own Passions.</b><br>
(pp. 28-30)",2016-03-11 16:44:16 UTC,,Of Erudition. CHAP. III.,"",2016-03-11 16:44:16 UTC,"","",24868
Reading in EEBO-TCP,"""Having spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.""",8131,"<b>HAving spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution.</b> Upon this account it was, that Solon the Athenian Law-giver, and the wisest Man in his Age, ordain'd that the Grecian Youth should be train'd up to Wrestling and Musick, the one for the strengthning of their Bodies, the other for the Polishing of their Minds. Strength, if it be not softned, is Savage and Brutal, but where 'tis joyn'd with Courtesie 'tis Ravishing.<br>
(p. 39)",2016-03-11 16:45:31 UTC,,CHAP. IV. Of Exercise.,"",2016-03-11 16:45:31 UTC,"","",24869
Reading in EEBO-TCP,"""Upon this account it was, that Solon the Athenian Law-giver, and the wisest Man in his Age, ordain'd that the Grecian Youth should be train'd up to Wrestling and Musick, the one for the strengthning of their Bodies, the other for the Polishing of their Minds.""",8131,"Having spoken in the foregoing Chapter of the Improvements of the Mind by Erudition, it follows of Course that we speak of the Improvement of the Body by Exercise. Indeed a Vigorous and Athletick Habit of Body, doth extreamly advance the like Disposition and Ability in the Mind; Since all Intellectual Exercise and Travel of Brain depend much upon the Activity of the Spirits, and these upon the good Temper and Strength of the Constitution. <b>Upon this account it was, that Solon the Athenian Law-giver, and the wisest Man in his Age, ordain'd that the Grecian Youth should be train'd up to Wrestling and Musick, the one for the strengthning of their Bodies, the other for the Polishing of their Minds.</b> Strength, if it be not softned, is Savage and Brutal, but where 'tis joyn'd with Courtesie 'tis Ravishing.<br>
(p. 39)",2016-03-11 16:46:13 UTC,,CHAP. IV. Of Exercise.,"",2016-03-11 16:46:13 UTC,"","",24870
